"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34PHRG","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","35HGNT","MITSUBISHI","SPACE STAR","20010627","20010627","GRIJS",,"MPV"
"Personenauto","35HPTJ","MITSUBISHI","SPACE STAR","20011011","20011011","BLAUW",,"MPV"
"Personenauto","35HRPF","MITSUBISHI","SPACE STAR","20011026","20011026","ZWART",,"MPV"
"Personenauto","35HTSK","MITSUBISHI","SPACE STAR","20011204","20011204","GROEN",,"MPV"
"Personenauto","35HVRZ","MITSUBISHI","SPACE STAR","20020105","20020105","BLAUW",,"MPV"
"Personenauto","35LNDF","MITSUBISHI","SPACE STAR","20030305","20030305","BLAUW",,"MPV"
"Personenauto","35LSNN","MITSUBISHI","SPACE STAR","20030501","20030501","BLAUW",,"MPV"
"Personenauto","35PBXH","MITSUBISHI","SPACE STAR","20040505","20040505","GRIJS",,"MPV"
"Personenauto","35PJFN","MITSUBISHI","SPACE STAR","20040903","20040903","ZWART",,"MPV"
"Personenauto","35PLHK","MITSUBISHI","SPACE STAR","20040817","20040817","GRIJS",,"MPV"
"Personenauto","35PVFB","MITSUBISHI","SPACE STAR","20041209","20041209","GRIJS",,"MPV"
"Personenauto","36DXGV","MITSUBISHI","SPACE STAR","20000104","20000104","GRIJS",,"MPV"
"Personenauto","36HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","36HPBF","MITSUBISHI","SPACE STAR","20011003","20011003","ROOD",,"MPV"
"Personenauto","36JFFV","MITSUBISHI","SPACE STAR","20020306","20020306","PAARS",,"MPV"
"Personenauto","36LFRD","MITSUBISHI","SPACE STAR","20021211","20021211","BLAUW",,"MPV"
"Personenauto","36LHVS","MITSUBISHI","SPACE STAR","20030109","20030109","ZWART",,"MPV"
"Personenauto","36LJND","MITSUBISHI","SPACE STAR","20030122","20030122","GROEN",,"MPV"
"Personenauto","36LTJJ","MITSUBISHI","SPACE STAR","20030510","20030510","GROEN",,"MPV"
"Personenauto","36LXHS","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","36NDFS","MITSUBISHI","SPACE STAR","20030725","20030725","GROEN",,"MPV"
"Personenauto","36NNBX","MITSUBISHI","SPACE STAR","20031213","20031213","ROOD",,"MPV"
"Personenauto","36PDBH","MITSUBISHI","SPACE STAR","20040507","20040507","GRIJS",,"MPV"
"Personenauto","36PHXJ","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","36PLXG","MITSUBISHI","SPACE STAR","20040830","20040830","GRIJS",,"MPV"
"Personenauto","36PPHZ","MITSUBISHI","SPACE STAR","20040929","20040929","ZWART",,"MPV"
"Personenauto","36PRLZ","MITSUBISHI","SPACE STAR","20041015","20041015","GRIJS",,"MPV"
"Personenauto","36PTNR","MITSUBISHI","SPACE STAR","20041124","20041124","GRIJS",,"MPV"
"Personenauto","37DNPT","MITSUBISHI","SPACE STAR","19991008","19991008","GROEN",,"MPV"
"Personenauto","37FTHD","MITSUBISHI","SPACE STAR","20000630","20000630","GROEN",,"MPV"
"Personenauto","37GLSP","MITSUBISHI","SPACE STAR","20010213","20010213","BLAUW",,"MPV"
"Personenauto","37HRXZ","MITSUBISHI","SPACE STAR","20011029","20011029","GRIJS",,"MPV"
"Personenauto","37JBZL","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
"Personenauto","37JFZT","MITSUBISHI","SPACE STAR","20020315","20020315","GRIJS",,"MPV"
"Personenauto","37JRVJ","MITSUBISHI","SPACE STAR","20020718","20020718","GROEN",,"MPV"
"Personenauto","37LTJJ","MITSUBISHI","SPACE STAR","20030627","20030627","GRIJS",,"MPV"
"Personenauto","37PFRT","MITSUBISHI","SPACE STAR","20040527","20040527","GRIJS",,"MPV"
"Personenauto","37PKVK","MITSUBISHI","SPACE STAR","20040810","20040810","GRIJS",,"MPV"
"Personenauto","37PPHZ","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","38DNPT","MITSUBISHI","SPACE STAR","19991005","19991005","GROEN",,"MPV"
"Personenauto","38FZTS","MITSUBISHI","SPACE STAR","20000826","20000826","GEEL",,"MPV"
"Personenauto","38GFFP","MITSUBISHI","SPACE STAR","20001004","20001004","GROEN",,"MPV"
"Personenauto","38GXHV","MITSUBISHI","SPACE STAR","20010425","20010425","GRIJS",,"MPV"
"Personenauto","38HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","38HPPX","MITSUBISHI","SPACE STAR","20011010","20011010","GRIJS",,"MPV"
"Personenauto","38HVZR","MITSUBISHI","SPACE STAR","20020103","20020103","ROOD",,"MPV"
"Personenauto","38HXHB","MITSUBISHI","SPACE STAR","20020110","20020110","GRIJS",,"MPV"
"Personenauto","38JBHT","MITSUBISHI","SPACE STAR","20020130","20020130","GRIJS",,"MPV"
"Personenauto","38JLXZ","MITSUBISHI","SPACE STAR","20020628","20020628","GRIJS",,"MPV"
"Personenauto","38LHHG","MITSUBISHI","SPACE STAR","20030117","20030117","GRIJS",,"MPV"
"Personenauto","38LRZT","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","38NKJV","MITSUBISHI","SPACE STAR","20031104","20031104","GRIJS",,"MPV"
"Personenauto","38NPZZ","MITSUBISHI","SPACE STAR","20040326","20040326","GRIJS",,"MPV"
"Personenauto","38PBXH","MITSUBISHI","SPACE STAR","20040428","20040428","ROOD",,"MPV"
"Personenauto","38PDVK","MITSUBISHI","SPACE STAR","20020107","20040916","GRIJS",,"MPV"
"Personenauto","38PKVK","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","38PPFF","MITSUBISHI","SPACE STAR","20040924","20040924","GRIJS",,"MPV"
"Personenauto","38PPGP","MITSUBISHI","SPACE STAR","20040924","20040924","GRIJS",,"MPV"
"Personenauto","38PRRF","MITSUBISHI","SPACE STAR","20041021","20041021","GRIJS",,"MPV"
"Personenauto","39HDPP","MITSUBISHI","SPACE STAR","20010601","20010601","ROOD",,"MPV"
"Personenauto","39HFXJ","MITSUBISHI","SPACE STAR","20010621","20010621","GRIJS",,"MPV"
"Personenauto","39HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","39HRRJ","MITSUBISHI","SPACE STAR","20011031","20011031","GRIJS",,"MPV"
"Personenauto","39JHDJ","MITSUBISHI","SPACE STAR","20020412","20020412","ROOD",,"MPV"
"Personenauto","39JKBN","MITSUBISHI","SPACE STAR","20020624","20020624","BLAUW",,"MPV"
"Personenauto","39JPZB","MITSUBISHI","SPACE STAR","20020930","20020930","GRIJS",,"MPV"
"Personenauto","39JVFS","MITSUBISHI","SPACE STAR","20020919","20020919","GRIJS",,"MPV"
"Personenauto","39LXHS","MITSUBISHI","SPACE STAR","20030715","20030715","GRIJS",,"MPV"
"Personenauto","39LZKD","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","39LZZL","MITSUBISHI","SPACE STAR","20030711","20030711","GRIJS",,"MPV"
"Personenauto","39NKJV","MITSUBISHI","SPACE STAR","20031030","20031030","GRIJS",,"MPV"
"Personenauto","39PHKP","MITSUBISHI","SPACE STAR","20040626","20040626","GRIJS",,"MPV"
"Personenauto","39PTNR","MITSUBISHI","SPACE STAR","20041127","20041127","GRIJS",,"MPV"
"Personenauto","3KHD40","MITSUBISHI","MITSUBISHI SPACE STAR","20130419","20130419","WIT","11489","hatchback"
"Personenauto","3KZF68","MITSUBISHI","MITSUBISHI SPACE STAR","20130815","20130815","ROOD","10579","hatchback"
"Personenauto","3KZF69","MITSUBISHI","MITSUBISHI SPACE STAR","20130815","20130815","BLAUW","10579","hatchback"
"Personenauto","3XNV32","MITSUBISHI","MITSUBISHI SPACE STAR","20140926","20140926","ZWART","12179","hatchback"
"Personenauto","3XRL94","MITSUBISHI","MITSUBISHI SPACE STAR","20141015","20141015","GRIJS","14179","hatchback"
"Personenauto","3ZKK08","MITSUBISHI","MITSUBISHI SPACE STAR","20150227","20150227","GRIJS","10579","hatchback"
"Personenauto","3ZKK35","MITSUBISHI","MITSUBISHI SPACE STAR","20150109","20150109","WIT","9989","hatchback"
"Personenauto","40FRPD","MITSUBISHI","SPACE STAR","20000619","20000619","GROEN",,"MPV"
"Personenauto","40JZPZ","MITSUBISHI","SPACE STAR","20021015","20021015","BLAUW",,"MPV"
"Personenauto","40LFBZ","MITSUBISHI","SPACE STAR","20021129","20021129","GRIJS",,"MPV"
"Personenauto","40LPVX","MITSUBISHI","SPACE STAR","20030403","20030403","ZWART",,"MPV"
"Personenauto","40NGHR","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","40PFRT","MITSUBISHI","SPACE STAR","20040614","20040614","ZWART",,"MPV"
"Personenauto","40PJNK","MITSUBISHI","SPACE STAR","20040723","20040723","GRIJS",,"MPV"
"Personenauto","40PPVG","MITSUBISHI","SPACE STAR","20041004","20041004","GRIJS",,"MPV"
"Personenauto","40PVZD","MITSUBISHI","SPACE STAR","20041223","20041223","GRIJS",,"MPV"
"Personenauto","40RNDF","MITSUBISHI","SPACE STAR","20050610","20050610","ROOD",,"MPV"
"Personenauto","40SHDZ","MITSUBISHI","SPACE STAR","20060110","20060110","ZWART",,"MPV"
"Personenauto","41DPSP","MITSUBISHI","SPACE STAR","19991020","19991020","GRIJS",,"MPV"
"Personenauto","41GJLG","MITSUBISHI","SPACE STAR","20001128","20001128","GROEN",,"MPV"
"Personenauto","41HSBJ","MITSUBISHI","SPACE STAR","20011101","20011101","GRIJS",,"MPV"
"Personenauto","41JHKL","MITSUBISHI","SPACE STAR","20020409","20020409","BLAUW",,"MPV"
"Personenauto","41JLXZ","MITSUBISHI","SPACE STAR","20020606","20020606","GRIJS",,"MPV"
"Personenauto","41LGTH","MITSUBISHI","SPACE STAR","20030108","20030108","GRIJS",,"MPV"
"Personenauto","41LPBX","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","41LTHG","MITSUBISHI","SPACE STAR","20030510","20030510","GROEN",,"MPV"
"Personenauto","41NKJV","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","41NVN6","MITSUBISHI","SPACE STAR","20050301","20101209","GRIJS",,"MPV"
"Personenauto","41PDLN","MITSUBISHI","SPACE STAR","20040519","20040519","GRIJS",,"MPV"
"Personenauto","41PGXV","MITSUBISHI","SPACE STAR","20040618","20040618","GRIJS",,"MPV"
"Personenauto","41PVGF","MITSUBISHI","SPACE STAR","20041211","20041211","GRIJS",,"MPV"
"Personenauto","41RXRZ","MITSUBISHI","SPACE STAR","20051015","20051015","ROOD",,"MPV"
"Personenauto","42HNHV","MITSUBISHI","SPACE STAR","20010921","20010921","GROEN",,"MPV"
"Personenauto","42HPTJ","MITSUBISHI","SPACE STAR","20011011","20011011","GRIJS",,"MPV"
"Personenauto","42HSHX","MITSUBISHI","SPACE STAR","20011101","20011101","GRIJS",,"MPV"
"Personenauto","42HTPN","MITSUBISHI","SPACE STAR","20011130","20011130","GRIJS",,"MPV"
"Personenauto","42JKBN","MITSUBISHI","SPACE STAR","20020624","20020624","BLAUW",,"MPV"
"Personenauto","42JLXX","MITSUBISHI","SPACE STAR","20020628","20020628","GROEN",,"MPV"
"Personenauto","42JTBD","MITSUBISHI","SPACE STAR","20020809","20020809","GROEN",,"MPV"
"Personenauto","42LPBX","MITSUBISHI","SPACE STAR","20030321","20030321","ROOD",,"MPV"
"Personenauto","42LPVX","MITSUBISHI","SPACE STAR","20030404","20030404","ZWART",,"MPV"
"Personenauto","42LRBV","MITSUBISHI","SPACE STAR","20030403","20030403","GROEN",,"MPV"
"Personenauto","42LRZT","MITSUBISHI","SPACE STAR","20030418","20030418","BLAUW",,"MPV"
"Personenauto","42LSNN","MITSUBISHI","SPACE STAR","20030428","20030428","GRIJS",,"MPV"
"Personenauto","42LZKD","MITSUBISHI","SPACE STAR","20030626","20030626","ROOD",,"MPV"
"Personenauto","42NLSR","MITSUBISHI","SPACE STAR","20031128","20031128","GRIJS",,"MPV"
"Personenauto","42NLXX","MITSUBISHI","SPACE STAR","20031129","20031129","GRIJS",,"MPV"
"Personenauto","42RPBN","MITSUBISHI","SPACE STAR","20050624","20050624","GRIJS",,"MPV"
"Personenauto","43GBZH","MITSUBISHI","SPACE STAR","20000914","20000914","GRIJS",,"MPV"
"Personenauto","43GKTP","MITSUBISHI","SPACE STAR","20001229","20001229","GRIJS",,"MPV"
"Personenauto","43GXKT","MITSUBISHI","SPACE STAR","20010504","20010504","BLAUW",,"MPV"
"Personenauto","43JLXZ","MITSUBISHI","SPACE STAR","20020606","20020606","GRIJS",,"MPV"
"Personenauto","43JNJX","MITSUBISHI","SPACE STAR","20020611","20020611","GROEN",,"MPV"
"Personenauto","43JSBF","MITSUBISHI","SPACE STAR","20020725","20020725","GRIJS",,"MPV"
"Personenauto","43LHHG","MITSUBISHI","SPACE STAR","20030116","20030116","ROOD",,"MPV"
"Personenauto","43LHVS","MITSUBISHI","SPACE STAR","20030117","20030117","BLAUW",,"MPV"
"Personenauto","43LRGJ","MITSUBISHI","SPACE STAR","20030408","20030408","GROEN",,"MPV"
"Personenauto","43LXHS","MITSUBISHI","SPACE STAR","20030613","20030613","BLAUW",,"MPV"
"Personenauto","43NBHN","MITSUBISHI","SPACE STAR","20030715","20030715","ROOD",,"MPV"
"Personenauto","43PGSP","MITSUBISHI","SPACE STAR","20040629","20040629","GRIJS",,"MPV"
"Personenauto","43PGXV","MITSUBISHI","SPACE STAR","20040622","20040622","GRIJS",,"MPV"
"Personenauto","43PJNK","MITSUBISHI","SPACE STAR","20040719","20040719","GRIJS",,"MPV"
"Personenauto","43PPVG","MITSUBISHI","SPACE STAR","20041007","20041007","GRIJS",,"MPV"
"Personenauto","44HGVZ","MITSUBISHI","SPACE STAR","20010725","20010725","GRIJS",,"MPV"
"Personenauto","44HSKG","MITSUBISHI","SPACE STAR","20011108","20011108","GROEN",,"MPV"
"Personenauto","44JNTH","MITSUBISHI","SPACE STAR","20020615","20020615","BLAUW",,"MPV"
"Personenauto","44LGTH","MITSUBISHI","SPACE STAR","20030103","20030103","ROOD",,"MPV"
"Personenauto","44LSNN","MITSUBISHI","SPACE STAR","20030426","20030426","ROOD",,"MPV"
"Personenauto","44NKJV","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","44NPZZ","MITSUBISHI","SPACE STAR","20040116","20040116","GRIJS",,"MPV"
"Personenauto","44NVSK","MITSUBISHI","SPACE STAR","20040310","20040310","GRIJS",,"MPV"
"Personenauto","44PFRT","MITSUBISHI","SPACE STAR","20040527","20040527","GRIJS",,"MPV"
"Personenauto","44RFTS","MITSUBISHI","SPACE STAR","20050311","20050311","GRIJS",,"MPV"
"Personenauto","44RNDF","MITSUBISHI","SPACE STAR","20050608","20050608","GRIJS",,"MPV"
"Personenauto","45FFBB","MITSUBISHI","SPACE STAR","20000221","20000221","BLAUW",,"MPV"
"Personenauto","45HNNN","MITSUBISHI","SPACE STAR","20010920","20010920","GRIJS",,"MPV"
"Personenauto","45JTBD","MITSUBISHI","SPACE STAR","20020810","20020810","GRIJS",,"MPV"
"Personenauto","45JTNR","MITSUBISHI","SPACE STAR","20020822","20020822","GROEN",,"MPV"
"Personenauto","45LFBZ","MITSUBISHI","SPACE STAR","20030107","20030107","GRIJS",,"MPV"
"Personenauto","45LRGJ","MITSUBISHI","SPACE STAR","20030409","20030409","GRIJS",,"MPV"
"Personenauto","45PHNJ","MITSUBISHI","SPACE STAR","20040629","20040629","GRIJS",,"MPV"
"Personenauto","45PKPF","MITSUBISHI","SPACE STAR","20040730","20040730","GRIJS",,"MPV"
"Personenauto","45PPVG","MITSUBISHI","SPACE STAR","20041001","20041001","GRIJS",,"MPV"
"Personenauto","45RFTS","MITSUBISHI","SPACE STAR","20050331","20050331","GRIJS",,"MPV"
"Personenauto","45RPFF","MITSUBISHI","SPACE STAR","20050624","20050624","GRIJS",,"MPV"
"Personenauto","45SBFT","MITSUBISHI","SPACE STAR","20051130","20051130","ZWART",,"MPV"
"Personenauto","46FZTS","MITSUBISHI","SPACE STAR","20000831","20000831","GRIJS",,"MPV"
"Personenauto","46GVLV","MITSUBISHI","SPACE STAR","20010330","20010330","BLAUW",,"MPV"
"Personenauto","46JFFV","MITSUBISHI","SPACE STAR","20020306","20020306","GRIJS",,"MPV"
"Personenauto","46JPTK","MITSUBISHI","SPACE STAR","20020913","20020913","GRIJS",,"MPV"
"Personenauto","46JPZB","MITSUBISHI","SPACE STAR","20020831","20020831","BLAUW",,"MPV"
"Personenauto","46JSGF","MITSUBISHI","SPACE STAR","20020726","20020726","BLAUW",,"MPV"
"Personenauto","46LKVV","MITSUBISHI","SPACE STAR","20030211","20030211","BLAUW",,"MPV"
"Personenauto","46LZKD","MITSUBISHI","SPACE STAR","20030630","20030630","ZWART",,"MPV"
"Personenauto","46NTGG","MITSUBISHI","SPACE STAR","20040213","20040213","GRIJS",,"MPV"
"Personenauto","46PLRH","MITSUBISHI","SPACE STAR","20040826","20040826","GRIJS",,"MPV"
"Personenauto","47HPHF","MITSUBISHI","SPACE STAR","20011029","20011029","ZWART",,"MPV"
"Personenauto","47HVDH","MITSUBISHI","SPACE STAR","20020103","20020103","BLAUW",,"MPV"
"Personenauto","47JJXX","MITSUBISHI","SPACE STAR","20020508","20020508","GRIJS",,"MPV"
"Personenauto","47JSGF","MITSUBISHI","SPACE STAR","20020807","20020807","GRIJS",,"MPV"
"Personenauto","47LHVS","MITSUBISHI","SPACE STAR","20030114","20030114","GRIJS",,"MPV"
"Personenauto","47LZZL","MITSUBISHI","SPACE STAR","20030716","20030716","GRIJS",,"MPV"
"Personenauto","47NGPK","MITSUBISHI","SPACE STAR","20030910","20030910","GRIJS",,"MPV"
"Personenauto","47NLGK","MITSUBISHI","SPACE STAR","20031115","20031115","ZWART",,"MPV"
"Personenauto","47PPVG","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","47PZHZ","MITSUBISHI","SPACE STAR","20050106","20050106","GRIJS",,"MPV"
"Personenauto","48GXHV","MITSUBISHI","SPACE STAR","20010411","20010411","GRIJS",,"MPV"
"Personenauto","48HNVF","MITSUBISHI","SPACE STAR","20010922","20010922","BLAUW",,"MPV"
"Personenauto","48HSZT","MITSUBISHI","SPACE STAR","20011116","20011116","BLAUW",,"MPV"
"Personenauto","48JDLD","MITSUBISHI","SPACE STAR","20020226","20020226","GRIJS",,"MPV"
"Personenauto","48JHDK","MITSUBISHI","SPACE STAR","20020408","20020408","ZWART",,"MPV"
"Personenauto","48JPTK","MITSUBISHI","SPACE STAR","20020912","20020912","BLAUW",,"MPV"
"Personenauto","48LKNB","MITSUBISHI","SPACE STAR","20030207","20030207","GRIJS",,"MPV"
"Personenauto","48PFNT","MITSUBISHI","SPACE STAR","20040528","20040528","GRIJS",,"MPV"
"Personenauto","48PHKP","MITSUBISHI","SPACE STAR","20040629","20040629","ROOD",,"MPV"
"Personenauto","48PJNK","MITSUBISHI","SPACE STAR","20040729","20040729","ZWART",,"MPV"
"Personenauto","48PKJJ","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","48PTPR","MITSUBISHI","SPACE STAR","20041125","20041125","GRIJS",,"MPV"
"Personenauto","48RDRL","MITSUBISHI","SPACE STAR","20050217","20050217","GRIJS",,"MPV"
"Personenauto","48RFKP","MITSUBISHI","SPACE STAR","20050228","20050228","GRIJS",,"MPV"
"Personenauto","48RNGK","MITSUBISHI","SPACE STAR","20050611","20050611","GRIJS",,"MPV"
"Personenauto","49FPLV","MITSUBISHI","SPACE STAR","20000519","20000519","BLAUW",,"MPV"
"Personenauto","49HKST","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","49HPHF","MITSUBISHI","SPACE STAR","20011010","20011010","GROEN",,"MPV"
"Personenauto","49JDGH","MITSUBISHI","SPACE STAR","20020215","20020215","ZWART",,"MPV"
"Personenauto","49JPZB","MITSUBISHI","SPACE STAR","20020703","20020703","ZWART",,"MPV"
"Personenauto","49JSPH","MITSUBISHI","SPACE STAR","20020801","20020801","ROOD",,"MPV"
"Personenauto","49JVFS","MITSUBISHI","SPACE STAR","20020930","20020930","ROOD",,"MPV"
"Personenauto","49LSNN","MITSUBISHI","SPACE STAR","20030429","20030429","ROOD",,"MPV"
"Personenauto","49LSRB","MITSUBISHI","SPACE STAR","20030505","20030505","BLAUW",,"MPV"
"Personenauto","49LXTX","MITSUBISHI","SPACE STAR","20030625","20030625","ROOD",,"MPV"
"Personenauto","49NGSX","MITSUBISHI","SPACE STAR","20030912","20030912","GROEN",,"MPV"
"Personenauto","49NRGX","MITSUBISHI","SPACE STAR","20040116","20040116","GROEN",,"MPV"
"Personenauto","49NVSK","MITSUBISHI","SPACE STAR","20040310","20040310","GROEN",,"MPV"
"Personenauto","49PTRX","MITSUBISHI","SPACE STAR","20041130","20041130","GRIJS",,"MPV"
"Personenauto","49RFKP","MITSUBISHI","SPACE STAR","20050318","20050318","GROEN",,"MPV"
"Personenauto","4KJN44","MITSUBISHI","MITSUBISHI SPACE STAR","20130503","20130503","GRIJS","12079","hatchback"
"Personenauto","4TRH67","MITSUBISHI","MITSUBISHI SPACE STAR","20140417","20140417","GRIJS","13779","hatchback"
"Personenauto","4XPX31","MITSUBISHI","MITSUBISHI SPACE STAR","20141003","20141003","ROOD","10579","hatchback"
"Personenauto","4ZKS08","MITSUBISHI","MITSUBISHI SPACE STAR","20150227","20150227","GRIJS","10579","hatchback"
"Personenauto","4ZPH05","MITSUBISHI","MITSUBISHI SPACE STAR","20150219","20150219","GRIJS","14579","hatchback"
"Personenauto","50DNFD","MITSUBISHI","SPACE STAR","19990928","19990928","GRIJS",,"MPV"
"Personenauto","50JNTH","MITSUBISHI","SPACE STAR","20020619","20020619","GRIJS",,"MPV"
"Personenauto","50JRRX","MITSUBISHI","SPACE STAR","20020713","20020713","GRIJS",,"MPV"
"Personenauto","50JVFS","MITSUBISHI","SPACE STAR","20020930","20020930","ROOD",,"MPV"
"Personenauto","50NHPZ","MITSUBISHI","SPACE STAR","20030930","20030930","GRIJS",,"MPV"
"Personenauto","50NJNF","MITSUBISHI","SPACE STAR","20031023","20031023","ZWART",,"MPV"
"Personenauto","50NLFF","MITSUBISHI","SPACE STAR","20031114","20031114","GRIJS",,"MPV"
"Personenauto","50NLLV","MITSUBISHI","SPACE STAR","20031121","20031121","ROOD",,"MPV"
"Personenauto","50NXJK","MITSUBISHI","SPACE STAR","20040319","20040319","GRIJS",,"MPV"
"Personenauto","50PHRG","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","51FFBB","MITSUBISHI","SPACE STAR","20000217","20000217","GRIJS",,"MPV"
"Personenauto","51GGNX","MITSUBISHI","SPACE STAR","20001025","20001025","GRIJS",,"MPV"
"Personenauto","51GJTK","MITSUBISHI","SPACE STAR","20001207","20001207","ZWART",,"MPV"
"Personenauto","51HKST","MITSUBISHI","SPACE STAR","20010823","20010823","BLAUW",,"MPV"
"Personenauto","51HZTL","MITSUBISHI","SPACE STAR","20020125","20020125","GRIJS",,"MPV"
"Personenauto","51JJBG","MITSUBISHI","SPACE STAR","20020418","20020418","GRIJS",,"MPV"
"Personenauto","51LBZV","MITSUBISHI","SPACE STAR","20021108","20021108","GRIJS",,"MPV"
"Personenauto","51LRZT","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","51NLTX","MITSUBISHI","SPACE STAR","20031211","20031211","GRIJS",,"MPV"
"Personenauto","51NTZT","MITSUBISHI","SPACE STAR","20040224","20040224","ROOD",,"MPV"
"Personenauto","51PHTL","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","51PKPF","MITSUBISHI","SPACE STAR","20040810","20040810","WIT",,"MPV"
"Personenauto","51PLGN","MITSUBISHI","SPACE STAR","20040817","20040817","GRIJS",,"MPV"
"Personenauto","51PNFN","MITSUBISHI","SPACE STAR","20040906","20040906","GRIJS",,"MPV"
"Personenauto","52FPLV","MITSUBISHI","SPACE STAR","20000518","20000518","GRIJS",,"MPV"
"Personenauto","52FPZV","MITSUBISHI","SPACE STAR","20000529","20000529","GROEN",,"MPV"
"Personenauto","52HXGZ","MITSUBISHI","SPACE STAR","20020123","20020123","ZWART",,"MPV"
"Personenauto","52LGGH","MITSUBISHI","SPACE STAR","20021219","20021219","GRIJS",,"MPV"
"Personenauto","52LKVV","MITSUBISHI","SPACE STAR","20030213","20030213","GRIJS",,"MPV"
"Personenauto","52LTFJ","MITSUBISHI","SPACE STAR","20030509","20030509","ROOD",,"MPV"
"Personenauto","52LXHS","MITSUBISHI","SPACE STAR","20030613","20030613","GROEN",,"MPV"
"Personenauto","52NHXP","MITSUBISHI","SPACE STAR","20031006","20031006","WIT",,"MPV"
"Personenauto","52NTRT","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","52PHTL","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","52RJDR","MITSUBISHI","SPACE STAR","20050414","20050414","GRIJS",,"MPV"
"Personenauto","53FVNT","MITSUBISHI","SPACE STAR","20000808","20000808","BLAUW",,"MPV"
"Personenauto","53GGNX","MITSUBISHI","SPACE STAR","20001031","20001031","ZWART",,"MPV"
"Personenauto","53HDDJ","MITSUBISHI","SPACE STAR","20010607","20010607","GRIJS",,"MPV"
"Personenauto","53HKST","MITSUBISHI","SPACE STAR","20010823","20010823","BLAUW",,"MPV"
"Personenauto","53HSHX","MITSUBISHI","SPACE STAR","20011113","20011113","GRIJS",,"MPV"
"Personenauto","53HXFP","MITSUBISHI","SPACE STAR","20020124","20020124","GRIJS",,"MPV"
"Personenauto","53JRRX","MITSUBISHI","SPACE STAR","20020731","20020731","GRIJS",,"MPV"
"Personenauto","53LKZB","MITSUBISHI","SPACE STAR","20030213","20030213","GRIJS",,"MPV"
"Personenauto","53NGJS","MITSUBISHI","SPACE STAR","20030904","20030904","GRIJS",,"MPV"
"Personenauto","53NTRT","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","53NTTJ","MITSUBISHI","SPACE STAR","20040225","20040225","GRIJS",,"MPV"
"Personenauto","53NTZT","MITSUBISHI","SPACE STAR","20040319","20040319","GRIJS",,"MPV"
"Personenauto","53NVVT","MITSUBISHI","SPACE STAR","20040312","20040312","ROOD",,"MPV"
"Personenauto","54GPNH","MITSUBISHI","SPACE STAR","20010208","20010208","GROEN",,"MPV"
"Personenauto","54HFHZ","MITSUBISHI","SPACE STAR","20010613","20010613","ROOD",,"MPV"
"Personenauto","54HKHZ","MITSUBISHI","SPACE STAR","20010810","20010810","BLAUW",,"MPV"
"Personenauto","54HNNN","MITSUBISHI","SPACE STAR","20010926","20010926","BLAUW",,"MPV"
"Personenauto","54HXGZ","MITSUBISHI","SPACE STAR","20020212","20020212","GROEN",,"MPV"
"Personenauto","54JVFS","MITSUBISHI","SPACE STAR","20020903","20020903","GRIJS",,"MPV"
"Personenauto","54NJJX","MITSUBISHI","SPACE STAR","20000128","20031007","BLAUW",,"hatchback"
"Personenauto","54NJNF","MITSUBISHI","SPACE STAR","20031017","20031017","GRIJS",,"MPV"
