"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T387HK","VOLKSWAGEN","PASSAT","20120202","20230615","BRUIN",,"Niet geregistreerd"
"Personenauto","T441PH","VOLKSWAGEN","PASSAT","20180214","20230726","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX54J","VOLKSWAGEN","PASSAT","19990630","20210312","N.v.t.",,"Niet geregistreerd"
"Personenauto","TGXR59","VOLKSWAGEN","321121 PASSAT L","19740823","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","TPPN60","VOLKSWAGEN","PASSAT GL VARIANT DIESEL TURBO 51 KW","19851031","19980707","BRUIN",,"Niet geregistreerd"
"Personenauto","TT598H","VOLKSWAGEN","PASSAT","20170208","20181017","GRIJS",,"Niet geregistreerd"
"Personenauto","X045LB","VOLKSWAGEN","PASSAT","20230714","20231208","BLAUW",,"Niet geregistreerd"
"Personenauto","X111BS","VOLKSWAGEN","PASSAT","19890630","20231009","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X980KF","VOLKSWAGEN","PASSAT","20190702","20231130","WIT",,"Niet geregistreerd"
"Personenauto","XL852T","VOLKSWAGEN","PASSAT","20100302","20190131","BLAUW",,"Niet geregistreerd"
"Personenauto","XR26PY","VOLKSWAGEN","PASSAT GL","19800630","19890907","BLAUW",,"Niet geregistreerd"
"Personenauto","Z548GD","VOLKSWAGEN","PASSAT","20040405","20240326","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS299L","VOLKSWAGEN","PASSAT","20120926","20190723","ZWART",,"Niet geregistreerd"
