"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KNK75","SEAT","LEON","20040216","20130603","ZWART",,"hatchback"
"Personenauto","6KPT35","SEAT","LEON","20100831","20130806","GRIJS","18995","hatchback"
"Personenauto","6KPT40","SEAT","LEON","20100831","20130802","GRIJS","19556","hatchback"
"Personenauto","70HXDD","SEAT","LEON","20020109","20020109","ZWART",,"hatchback"
"Personenauto","70JTXL","SEAT","LEON","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","70RGXF","SEAT","LEON","20050325","20050325","GRIJS",,"hatchback"
"Personenauto","71HNGX","SEAT","LEON","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","71HRVV","SEAT","LEON","20011101","20011101","ORANJE",,"hatchback"
"Personenauto","71NKBJ","SEAT","LEON","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","71PKRH","SEAT","LEON","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","73GGLS","SEAT","LEON","20001025","20001025","GRIJS",,"hatchback"
"Personenauto","73HFFF","SEAT","LEON","20010608","20010608","ORANJE",,"hatchback"
"Personenauto","73JBTS","SEAT","LEON","20020212","20020212","BLAUW",,"hatchback"
"Personenauto","73NTDG","SEAT","LEON","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","74FRZD","SEAT","LEON","20000607","20000607","BLAUW",,"hatchback"
"Personenauto","74FTNR","SEAT","LEON","20000713","20000713","BLAUW",,"hatchback"
"Personenauto","74GZBX","SEAT","LEON","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","74HSLF","SEAT","LEON","20011108","20011108","ZWART",,"hatchback"
"Personenauto","74JJZL","SEAT","LEON","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","74RTDL","SEAT","LEON","20050819","20050819","GRIJS",,"hatchback"
"Personenauto","75FSBL","SEAT","LEON","20000610","20000610","GRIJS",,"hatchback"
"Personenauto","75GHNR","SEAT","LEON","20001110","20001110","ZWART",,"hatchback"
"Personenauto","75LPZX","SEAT","LEON","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","75NTNR","SEAT","LEON","20040214","20040214","GRIJS",,"hatchback"
"Personenauto","75RTFL","SEAT","LEON","20050818","20050818","GRIJS",,"hatchback"
"Personenauto","76FPFS","SEAT","LEON","20000516","20000516","GRIJS",,"hatchback"
"Personenauto","76GZXV","SEAT","LEON","20010504","20010504","ZWART",,"hatchback"
"Personenauto","76LLZD","SEAT","LEON","20030228","20030228","ZWART",,"hatchback"
"Personenauto","76NPXH","SEAT","LEON","20040123","20040123","ZWART",,"hatchback"
"Personenauto","76NTVX","SEAT","LEON","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","77FKDX","SEAT","LEON","20000412","20000412","BLAUW",,"hatchback"
"Personenauto","77HKPK","SEAT","LEON","20010816","20010816","ZWART",,"hatchback"
"Personenauto","77JFRV","SEAT","LEON","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","77PKZK","SEAT","LEON","20040810","20040810","BLAUW",,"hatchback"
"Personenauto","78FRKD","SEAT","LEON","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","78FRVL","SEAT","LEON","20000608","20000608","GEEL",,"hatchback"
"Personenauto","78JKDB","SEAT","LEON","20020503","20020503","ZWART",,"hatchback"
"Personenauto","78JZDR","SEAT","LEON","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","78NSVL","SEAT","LEON","20040205","20040205","ZWART",,"hatchback"
"Personenauto","78PDXK","SEAT","LEON","20040519","20040519","ZWART",,"hatchback"
"Personenauto","79FRBK","SEAT","LEON","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","79GLTF","SEAT","LEON","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","79LLGZ","SEAT","LEON","20030221","20030221","BLAUW",,"hatchback"
"Personenauto","79LLTF","SEAT","LEON","20030226","20030226","ZWART",,"hatchback"
"Personenauto","80GTHN","SEAT","LEON","20010316","20010316","BLAUW",,"hatchback"
"Personenauto","80JBTS","SEAT","LEON","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","80LXVG","SEAT","LEON","20030630","20030630","ZWART",,"hatchback"
"Personenauto","80PGKN","SEAT","LEON","20040618","20040618","GEEL",,"hatchback"
"Personenauto","80RJZJ","SEAT","LEON","20050428","20050428","ZWART",,"hatchback"
"Personenauto","81GLXB","SEAT","LEON","20010109","20010109","ROOD",,"hatchback"
"Personenauto","81HXNZ","SEAT","LEON","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","81JDJD","SEAT","LEON","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","81JRNS","SEAT","LEON","20020805","20020805","ZWART",,"hatchback"
"Personenauto","81JTLH","SEAT","LEON","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","81LKNH","SEAT","LEON","20030217","20030217","GRIJS",,"hatchback"
"Personenauto","81LVVV","SEAT","LEON","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","81NLKZ","SEAT","LEON","20031120","20031120","ZWART",,"hatchback"
"Personenauto","81NSGP","SEAT","LEON","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","81NXHJ","SEAT","LEON","20040317","20040317","GROEN",,"hatchback"
"Personenauto","82GLGR","SEAT","LEON","20010104","20010104","ROOD",,"hatchback"
"Personenauto","82GSNT","SEAT","LEON","20010305","20010305","BLAUW",,"hatchback"
"Personenauto","82HJHF","SEAT","LEON","20010720","20010720","ZWART",,"hatchback"
"Personenauto","82HZJF","SEAT","LEON","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","82JDVK","SEAT","LEON","20020222","20020222","ZWART",,"hatchback"
"Personenauto","82JJSB","SEAT","LEON","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","82JJVZ","SEAT","LEON","20020501","20020501","BLAUW",,"hatchback"
"Personenauto","82LHHX","SEAT","LEON","20030109","20030109","GRIJS",,"hatchback"
"Personenauto","82NGLP","SEAT","LEON","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","82PDZR","SEAT","LEON","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","82RLZH","SEAT","LEON","20050603","20050603","ZWART",,"hatchback"
"Personenauto","83JHRV","SEAT","LEON","20020416","20020416","ZWART",,"hatchback"
"Personenauto","83JSRX","SEAT","LEON","20020802","20020802","ZWART",,"hatchback"
"Personenauto","83LKNH","SEAT","LEON","20030425","20030425","BEIGE",,"hatchback"
"Personenauto","83LLRJ","SEAT","LEON","20030312","20030312","GEEL",,"hatchback"
"Personenauto","83NXTT","SEAT","LEON","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","83PKRH","SEAT","LEON","20040803","20040803","ZWART",,"hatchback"
"Personenauto","83RRVN","SEAT","LEON","20050723","20050723","ZWART",,"hatchback"
"Personenauto","84FTHT","SEAT","LEON","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","84GNJT","SEAT","LEON","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","84JSKJ","SEAT","LEON","20020726","20020726","ZWART",,"hatchback"
"Personenauto","84LTLF","SEAT","LEON","20030516","20030516","ROOD",,"hatchback"
"Personenauto","84NPXK","SEAT","LEON","20040129","20040129","ZWART",,"hatchback"
"Personenauto","84NRXZ","SEAT","LEON","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","85JPRT","SEAT","LEON","20020628","20020628","GEEL",,"hatchback"
"Personenauto","85LRHV","SEAT","LEON","20030410","20030410","BEIGE",,"hatchback"
"Personenauto","86GSNT","SEAT","LEON","20010315","20010315","BLAUW",,"hatchback"
"Personenauto","86GXVR","SEAT","LEON","20010420","20010420","GEEL",,"hatchback"
"Personenauto","86JTRJ","SEAT","LEON","20020829","20020829","ROOD",,"hatchback"
"Personenauto","86RKJX","SEAT","LEON","20050513","20050513","ZWART",,"hatchback"
"Personenauto","87GPJS","SEAT","LEON","20010201","20010201","BLAUW",,"hatchback"
"Personenauto","87HZTX","SEAT","LEON","20020123","20020123","ZWART",,"hatchback"
"Personenauto","87JHJN","SEAT","LEON","20020404","20020404","GRIJS",,"hatchback"
"Personenauto","87LDKH","SEAT","LEON","20021114","20021114","ZWART",,"hatchback"
"Personenauto","87NNNJ","SEAT","LEON","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","87NTVX","SEAT","LEON","20040426","20040426","GRIJS",,"hatchback"
"Personenauto","88LKLG","SEAT","LEON","20030220","20030220","ROOD",,"hatchback"
"Personenauto","89GLGR","SEAT","LEON","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","89HXTV","SEAT","LEON","20020112","20020112","BLAUW",,"hatchback"
"Personenauto","89NGPT","SEAT","LEON","20030911","20030911","ZWART",,"hatchback"
"Personenauto","89RRX2","SEAT","LEON","20000427","20110707","BLAUW",,"hatchback"
"Personenauto","90HHDV","SEAT","LEON","20010706","20010706","GEEL",,"hatchback"
"Personenauto","90JBZS","SEAT","LEON","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","90PKZK","SEAT","LEON","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","91GTBB","SEAT","LEON","20010316","20010316","ZWART",,"hatchback"
"Personenauto","91HKDV","SEAT","LEON","20010808","20010808","GRIJS",,"hatchback"
"Personenauto","91JDJD","SEAT","LEON","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","91JHKV","SEAT","LEON","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","91JNLZ","SEAT","LEON","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","91LLNB","SEAT","LEON","20030228","20030228","GROEN",,"hatchback"
"Personenauto","91PRSL","SEAT","LEON","20041019","20041019","GEEL",,"hatchback"
"Personenauto","92FXDP","SEAT","LEON","20000815","20000815","ZWART",,"hatchback"
"Personenauto","92GDTK","SEAT","LEON","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","92HVGS","SEAT","LEON","20020104","20020104","ZWART",,"hatchback"
"Personenauto","92LLTF","SEAT","LEON","20030226","20030226","ROOD",,"hatchback"
"Personenauto","92PSPJ","SEAT","LEON","20041105","20041105","ZWART",,"hatchback"
"Personenauto","93JNLZ","SEAT","LEON","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","93LJLH","SEAT","LEON","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","93PFDD","SEAT","LEON","20040518","20040518","ZWART",,"hatchback"
"Personenauto","94HJTB","SEAT","LEON","20010730","20010730","ZWART",,"hatchback"
"Personenauto","94JBZS","SEAT","LEON","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","94PKJP","SEAT","LEON","20040727","20040727","GEEL",,"hatchback"
"Personenauto","94PSZT","SEAT","LEON","20041110","20041110","BLAUW",,"hatchback"
"Personenauto","95GXVP","SEAT","LEON","20010419","20010419","GRIJS",,"hatchback"
"Personenauto","95GXZJ","SEAT","LEON","20010420","20010420","ZWART",,"hatchback"
"Personenauto","95HBPL","SEAT","LEON","20010518","20010518","ZWART",,"hatchback"
"Personenauto","95HDTH","SEAT","LEON","20010601","20010601","ZWART",,"hatchback"
"Personenauto","95JNBR","SEAT","LEON","20020608","20020608","GRIJS",,"hatchback"
"Personenauto","95JPHL","SEAT","LEON","20020626","20020626","ZWART",,"hatchback"
"Personenauto","95JRDD","SEAT","LEON","20020703","20020703","GRIJS",,"hatchback"
"Personenauto","95NKZR","SEAT","LEON","20020327","20031120","ZWART",,"hatchback"
"Personenauto","96GHFK","SEAT","LEON","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","96GJBX","SEAT","LEON","20001120","20001120","BLAUW",,"hatchback"
"Personenauto","96HXNX","SEAT","LEON","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","96JKDF","SEAT","LEON","20020504","20020504","GEEL",,"hatchback"
"Personenauto","96LRFJ","SEAT","LEON","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","97HFNN","SEAT","LEON","20010703","20010703","ZWART",,"hatchback"
"Personenauto","97HJXJ","SEAT","LEON","20010801","20010801","BLAUW",,"hatchback"
"Personenauto","97JTRJ","SEAT","LEON","20020826","20020826","BLAUW",,"hatchback"
"Personenauto","97JTXL","SEAT","LEON","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","97PJJH","SEAT","LEON","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","98FVRS","SEAT","LEON","20000721","20000721","ZWART",,"hatchback"
"Personenauto","98JDJD","SEAT","LEON","20020304","20020304","ZWART",,"hatchback"
"Personenauto","98JLJV","SEAT","LEON","20020604","20020604","BLAUW",,"hatchback"
"Personenauto","98LKZK","SEAT","LEON","20030212","20030212","ZWART",,"hatchback"
"Personenauto","99GGZF","SEAT","LEON","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","99GLLV","SEAT","LEON","20010222","20010222","BLAUW",,"hatchback"
"Personenauto","99GRGS","SEAT","LEON","20010209","20010209","ZWART",,"hatchback"
"Personenauto","99JXTT","SEAT","LEON","20021003","20021003","BLAUW",,"hatchback"
"Personenauto","99LBVS","SEAT","LEON","20021104","20021104","ZWART",,"hatchback"
"Personenauto","99NXPH","SEAT","LEON","20040326","20040326","WIT",,"hatchback"
"Personenauto","G658TP","SEAT","LEON","20150930","20191128","ZWART","39111","hatchback"
"Personenauto","G829BS","SEAT","LEON","20020219","20190823","GRIJS",,"hatchback"
"Personenauto","GK264G","SEAT","LEON","20100204","20150610","ZWART","24492","hatchback"
"Personenauto","H311TN","SEAT","LEON","20010817","20200520","BLAUW",,"hatchback"
"Personenauto","J332JH","SEAT","LEON","20040726","20200811","ZWART",,"hatchback"
"Personenauto","K114ZF","SEAT","LEON","20001214","20210330","ZWART",,"hatchback"
"Personenauto","KB928G","SEAT","LEON","20051118","20160721","ZWART",,"hatchback"
"Personenauto","KR983G","SEAT","LEON","20080408","20161105","ZWART","33100","hatchback"
"Personenauto","NP421B","SEAT","LEON","20020207","20170315","ZWART",,"hatchback"
"Personenauto","PG313P","SEAT","LEON","20050906","20170715","GRIJS",,"hatchback"
"Personenauto","PV062R","SEAT","LEON","20070223","20170929","ZWART","34670","hatchback"
"Personenauto","71LHHV","SEAT","LEON","20030110","20030110","GEEL",,"hatchback"
"Personenauto","R998GF","SEAT","LEON","20050331","20221227","GEEL",,"hatchback"
"Personenauto","RT301T","SEAT","LEON","20040527","20180205","GRIJS",,"hatchback"
"Personenauto","SL251H","SEAT","LEON","20031022","20180615","ZWART",,"hatchback"
"Personenauto","TP686T","SEAT","LEON","20031204","20180921","ZWART",,"hatchback"
"Personenauto","TX847T","SEAT","LEON","20100405","20181108","WIT","26133","hatchback"
"Personenauto","X075HZ","SEAT","LEON","20040510","20240312","GRIJS",,"hatchback"
"Personenauto","X624KL","SEAT","LEON","20030516","20240327","ZWART",,"hatchback"
"Personenauto","XS943F","SEAT","LEON","20101229","20190304","ZWART","26474","hatchback"
"Personenauto","ZP924Z","SEAT","LEON","20060526","20190708","GEEL",,"hatchback"
"Personenauto","01GVXN","SEAT","LEON","20010406","20010406","ZWART",,"hatchback"
"Personenauto","58GNHL","SEAT","LEON","20010113","20010113","BLAUW",,"hatchback"
"Personenauto","43JLPG","SEAT","LEON","20020603","20020603","ZWART",,"hatchback"
"Personenauto","94NNNL","SEAT","LEON","20040129","20040129","ZWART",,"hatchback"
"Personenauto","20HSLF","SEAT","LEON","20011107","20011107","GRIJS",,"hatchback"
"Personenauto","56LLKX","SEAT","LEON","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","88LHKN","SEAT","LEON","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","99JRRB","SEAT","LEON","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","92RJVS","SEAT","LEON","20050427","20050427","ZWART",,"hatchback"
"Personenauto","60LLD4","SEAT","LEON","20010626","20100512","GEEL",,"hatchback"
"Personenauto","90GRKT","SEAT","LEON","20010215","20010215","GRIJS",,"hatchback"
