"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0912","Personenauto","FORD","GALAXIE 500 XL",,"20100308",,"hatchback",,"ZWART","Niet geregistreerd","8",,"1926",,"2026",,,"19700228","20020302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-08T00:00:00.000","1970-02-28T00:00:00.000","2002-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0969","Personenauto","FORD","GALAXIE 500",,"20170426",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1840",,"1940",,,"19620915","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-26T00:00:00.000","1962-09-15T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1296","Personenauto","FORD","FAIRLANE 500 GALAXIE",,"20020411",,"sedan",,"ROOD","WIT","8",,"1720",,"1820",,,"19590630","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-04-11T00:00:00.000","1959-06-30T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4072","Personenauto","FORD","GALAXIE 500",,"20090516",,"sedan",,"GROEN","Niet geregistreerd","8",,"1913",,"2013",,,"19690228","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2009-05-16T00:00:00.000","1969-02-28T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9520","Personenauto","FORD","GALAXIE",,"20200520",,"cabriolet",,"GROEN","Niet geregistreerd","8","5800","2320","2820","2420",,,"19670228","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2820",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-20T00:00:00.000","1967-02-28T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0872","Personenauto","FORD","GALAXIE 500",,"20190309",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1700",,"1800",,,"19690516","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 055 cm v. vooras",,,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-03-09T00:00:00.000","1969-05-16T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1358","Personenauto","FORD","GALAXIE 500",,"20070730",,"sedan",,"WIT","Niet geregistreerd","8","5751","2036",,"2136",,,"19710228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2007-07-30T00:00:00.000","1971-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2138","Personenauto","FORD","GALAXIE",,"20240116",,"cabriolet",,"GEEL","Niet geregistreerd","8","6500","1680",,"1780",,,"19670109","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","1967-01-09T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4458","Personenauto","FORD","FAIRLANE 500 RETRACTABLE SKYLINER GALAXIE",,"20071116",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1970",,"2070",,,"19590228","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-16T00:00:00.000","1959-02-28T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4549","Personenauto","FORD","GALAXIE",,"20230413",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6384","1820",,"1920",,,"19640228","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","0",,,,,,"0","0.12","304","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1964-02-28T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5193","Personenauto","FORD","GALAXIE 500",,"20200511",,"sedan","5","WIT","Niet geregistreerd","8","4265","1688",,"1788",,,"19640228","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.07","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-05-11T00:00:00.000","1964-02-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6321","Personenauto","FORD","GALAXIE",,"20080911",,"cabriolet","4","WIT","Niet geregistreerd","8","5700","1930",,"2030",,,"19590630","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-11T00:00:00.000","1959-06-30T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6730","Personenauto","FORD","GALAXIE",,"20081016",,"sedan","5","WIT","Niet geregistreerd","8","5751","1777",,"1877",,,"19710801","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.09","305","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2008-10-16T00:00:00.000","1971-08-01T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7197","Personenauto","FORD","FAIRLANE GALAXIE",,"20120418",,"sedan","5","ROOD","WIT","8","4785","1690",,"1790",,,"19590630","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-18T00:00:00.000","1959-06-30T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7229","Personenauto","FORD","GALAXIE 500",,"20170203",,"coupe","5","BLAUW","Niet geregistreerd","8","4800","1690",,"1790",,,"19670630","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-02-03T00:00:00.000","1967-06-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7567","Personenauto","FORD","GALAXIE 500",,"20090402",,"cabriolet","6","ROOD","Niet geregistreerd","8","6391","1920",,"2020",,,"19690630","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-04-02T00:00:00.000","1969-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9492","Personenauto","FORD","GALAXIE 500",,"20240323",,"sedan",,"BEIGE","Niet geregistreerd","8","5766","1785",,"1885",,,"19640228","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.10","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1964-02-28T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9555","Personenauto","FORD","GALAXIE 500",,"20230421",,"sedan",,"BEIGE","Niet geregistreerd","8","5766","1630","2000","1730",,,"19660222","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-21T00:00:00.000","1966-02-22T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9710","Personenauto","FORD","GALAXIE 500",,"20100610",,"cabriolet",,"BLAUW","Niet geregistreerd","8","6540","1920",,"2020",,,"19670501","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-10T00:00:00.000","1967-05-01T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9777","Personenauto","FORD","GALAXIE 500",,"20150504",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5900","1911",,"2011",,,"19690630","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-05-04T00:00:00.000","1969-06-30T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9793","Personenauto","FORD","GALAXIE 500",,"20220704",,"cabriolet","6","BLAUW","Niet geregistreerd","8","4950","1878",,"1978",,,"19680630","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,"G2 gasinstallatie",,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-07-04T00:00:00.000","1968-06-30T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0017","Personenauto","FORD","GALAXIE",,"20100519",,"sedan",,"WIT","Niet geregistreerd","6","3700","1720",,"1820",,,"19650129","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras",,,,,,,,"0.05","303","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2010-05-19T00:00:00.000","1965-01-29T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1397","Personenauto","FORD","GALAXIE 500 XL",,"20151118",,"cabriolet","6","BLAUW","Niet geregistreerd","8","6388","1936",,"2036",,,"19640228","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.11","303","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja",,"2015-11-18T00:00:00.000","1964-02-28T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1857","Personenauto","FORD","GALAXIE 500",,"20120614",,"cabriolet","6","ROOD","WIT","8","5768","1846",,"1946",,,"19640228","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 074 cm a. vooras",,,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-06-14T00:00:00.000","1964-02-28T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3112","Personenauto","FORD","GALAXIE 500 XL",,"20240130",,"cabriolet","5","ROOD","Niet geregistreerd","8","6390","1925",,"2025",,,"19690228","20111022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-30T00:00:00.000","1969-02-28T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5327","Personenauto","FORD","GALAXIE",,"20140416",,"coupe","6","ROOD","Niet geregistreerd","8","6555","1920",,"2020",,,"19710630","20130102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-16T00:00:00.000","1971-06-30T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5739","Personenauto","FORD","GALAXIE 500",,"20130420",,"sedan","5","GEEL","Niet geregistreerd","8","4733","1764",,"1864",,,"19640630","20130420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-04-20T00:00:00.000","1964-06-30T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6285","Personenauto","FORD","GALAXIE 500 CONVERTIBLE",,"20130730",,"cabriolet","5","BLAUW","Niet geregistreerd","8","4949","1801",,"1901",,,"19680630","20130730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-30T00:00:00.000","1968-06-30T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7942","Personenauto","FORD","GALAXIE 500 CONV",,"20140709",,"cabriolet","6","BLAUW","Niet geregistreerd","8","4942","1790",,"1890",,,"19690630","20140709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-09T00:00:00.000","1969-06-30T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9679","Personenauto","FORD","FAIRLANE 500 GALAXIE",,"20210612",,"sedan","6","ZWART","Niet geregistreerd","8","5400","1820",,"1920",,,"19590228","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1959-02-28T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG7483","Personenauto","FORD","GALAXIE STERLINER",,"20230513",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1733",,"1833",,,"19600115","19600115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","304","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"2023-05-13T00:00:00.000","1960-01-15T00:00:00.000","1960-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0401","Personenauto","FORD","GALAXIE 500",,"19840720",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1701",,"1801",,,"19630405","19630405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 020 cm a. vooras","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"1984-07-20T00:00:00.000","1963-04-05T00:00:00.000","1963-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
