"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N698NJ","BMW","328I","20140709","20211213","ZWART","46893","stationwagen"
"Personenauto","N805DJ","BMW","328I XDRIVE","20150218","20211015","GRIJS","73233","stationwagen"
"Personenauto","N853TF","BMW","328I","20150224","20211223","GRIJS","48458","stationwagen"
"Personenauto","N887DK","BMW","328I XDRIVE TOURING","20151110","20210915","BLAUW","101009","stationwagen"
"Personenauto","NK473J","BMW","328I","20130325","20170216","GRIJS","51470","stationwagen"
"Personenauto","NK791D","BMW","328I","20130821","20170216","ZWART","75022","stationwagen"
"Personenauto","NS585V","BMW","328I","19991014","20170412","GRIJS",,"stationwagen"
"Personenauto","NV081G","BMW","328I","20121010","20170421","ZWART","56097","stationwagen"
"Personenauto","NZ244F","BMW","328I","20121115","20170510","BRUIN","65690","stationwagen"
"Personenauto","NZ515X","BMW","328I XDRIVE","20140710","20170602","WIT","62402","stationwagen"
"Personenauto","P080PL","BMW","328I","20140627","20220720","BRUIN","59777","stationwagen"
"Personenauto","P099XN","BMW","328I","20130620","20220711","ZWART","46242","stationwagen"
"Personenauto","P198TL","BMW","328I XDRIVE","20140513","20220607","ZWART","59148","stationwagen"
"Personenauto","P344DJ","BMW","328I","20140627","20220207","ZWART","59713","stationwagen"
"Personenauto","P395GH","BMW","328I XDRIVE","20130319","20220319","ZWART","68169","stationwagen"
"Personenauto","P627NH","BMW","328I","20140807","20220521","GRIJS","60044","stationwagen"
"Personenauto","P649GH","BMW","328I","20140728","20220312","ZWART","63617","stationwagen"
"Personenauto","P667FD","BMW","328I","20150611","20230107","BLAUW","61203","stationwagen"
"Personenauto","P697GT","BMW","328I","20120727","20220308","GRIJS","71472","stationwagen"
"Personenauto","P756LS","BMW","328I XDRIVE","20141028","20220414","ZWART","69807","stationwagen"
"Personenauto","P953VZ","BMW","328I","20140528","20220819","BLAUW","59871","stationwagen"
"Personenauto","PB055P","BMW","328I","20121211","20170523","ZWART","51657","stationwagen"
"Personenauto","PB941N","BMW","328I","20130521","20170601","ZWART","57936","stationwagen"
"Personenauto","PD311T","BMW","328I","19990324","20170929","GRIJS",,"stationwagen"
"Personenauto","PD335T","BMW","328I","20000118","20170601","BLAUW",,"stationwagen"
"Personenauto","PG217Z","BMW","328I XDRIVE","20131001","20170628","BLAUW","55409","stationwagen"
"Personenauto","PN407K","BMW","328I","20121115","20171018","ZWART","64052","stationwagen"
"Personenauto","PN613S","BMW","328I XDRIVE","20140618","20170807","GRIJS","56969","stationwagen"
"Personenauto","PN802P","BMW","328I","20130503","20170807","GRIJS","64106","stationwagen"
"Personenauto","PP933D","BMW","328I","20150210","20170809","GRIJS","59162","stationwagen"
"Personenauto","PR169P","BMW","328I","20140429","20170825","GRIJS","67074","stationwagen"
"Personenauto","PT992D","BMW","328I","20140804","20171016","ZWART","66292","stationwagen"
"Personenauto","PZ376R","BMW","328I","20130109","20171103","ZWART","58512","stationwagen"
"Personenauto","PZ620D","BMW","328I","20121116","20171004","BLAUW","61753","stationwagen"
"Personenauto","R247PP","BMW","328I XDRIVE","20130828","20221027","BLAUW","68805","stationwagen"
"Personenauto","R288BB","BMW","328I","20130516","20230704","GRIJS","62424","stationwagen"
"Personenauto","R356BL","BMW","328I","20130201","20220719","ZWART","59988","stationwagen"
"Personenauto","R443TD","BMW","328I","20130107","20221123","BLAUW","70922","stationwagen"
"Personenauto","R498NK","BMW","328I","20130307","20221012","WIT","47875","stationwagen"
"Personenauto","R538TX","BMW","328D XDRIVE","20160228","20221124","BLAUW","84581","stationwagen"
"Personenauto","R544HZ","BMW","328I","20150515","20220908","ZWART","59776","stationwagen"
"Personenauto","R907XL","BMW","328I","20130114","20230310","GRIJS","60420","stationwagen"
"Personenauto","RB390K","BMW","328I XDRIVE","20130909","20171017","ZWART","61016","stationwagen"
"Personenauto","RG334K","BMW","328I XDRIVE","20140306","20171114","GRIJS","71522","stationwagen"
"Personenauto","RJ474R","BMW","328I XDRIVE","20131030","20171130","BLAUW","77730","stationwagen"
"Personenauto","RJ788L","BMW","328I TOURING","20010511","20171204","ZWART",,"stationwagen"
"Personenauto","RR210S","BMW","328I XDR","20160805","20180217","BLAUW","113990","stationwagen"
"Personenauto","RX612P","BMW","328I","20130611","20180324","ZWART","56493","stationwagen"
"Personenauto","S296JN","BMW","328I XDRIVE","20140819","20230203","ZWART","52563","stationwagen"
"Personenauto","S486ZT","BMW","328I","20130523","20230510","ZWART","63202","stationwagen"
"Personenauto","S822PF","BMW","328I","20121011","20230807","GRIJS","55386","stationwagen"
"Personenauto","S918GZ","BMW","328I","20131213","20230414","ZWART","59059","stationwagen"
"Personenauto","SF663J","BMW","328I","20130312","20180314","GRIJS","60546","stationwagen"
"Personenauto","SJ704L","BMW","328I","20120928","20180412","WIT","60986","stationwagen"
"Personenauto","SK627S","BMW","328I XDRIVE","20130917","20180823","GRIJS","66982","stationwagen"
"Personenauto","SK866V","BMW","328I","20000329","20190124","GRIJS",,"stationwagen"
"Personenauto","ST252Z","BMW","328I","20130603","20180531","GRIJS","53395","stationwagen"
"Personenauto","ST600B","BMW","328I","20150416","20180530","GRIJS","65274","stationwagen"
"Personenauto","T072BN","BMW","328I XDRIVE","20160701","20230511","BLAUW","106152","stationwagen"
"Personenauto","T087RP","BMW","328I","20121023",,"ZWART","50389","stationwagen"
"Personenauto","T106XJ","BMW","328I XDRIVE","20130705","20240119","GRIJS","66777","stationwagen"
"Personenauto","T110PS","BMW","328I","20140128","20230805","GRIJS","48882","stationwagen"
"Personenauto","T140RR","BMW","328I","20140521","20230810","BLAUW","61678","stationwagen"
"Personenauto","T235XV","BMW","328I XDRIVE","20150223","20231028","BRUIN","65950","stationwagen"
"Personenauto","T812BK","BMW","328I XDRIVE","20131223","20230605","WIT","67288","stationwagen"
"Personenauto","T849GH","BMW","328I","20140326","20240202","GRIJS","63174","stationwagen"
"Personenauto","T923XT","BMW","328I XDRIVE","20140528","20230922","ZWART","58008","stationwagen"
"Personenauto","TD320X","BMW","328I","20130321","20180709","BLAUW","61953","stationwagen"
"Personenauto","TF810X","BMW","328I","20121030","20180719","ZWART","66210","stationwagen"
"Personenauto","TG842P","BMW","328I","20121207","20180731","WIT","52011","stationwagen"
"Personenauto","TH440R","BMW","328I","20130409","20180808","GRIJS","74491","stationwagen"
"Personenauto","TJ708P","BMW","328I","19991122","20180817","ZWART",,"stationwagen"
"Personenauto","TK028R","BMW","328I","20130129","20180913","GRIJS","57040","stationwagen"
"Personenauto","TK089P","BMW","328I","20150630","20190419","BRUIN","58193","stationwagen"
"Personenauto","TL708R","BMW","328I XDRIVE","20141203","20180905","WIT","74982","stationwagen"
"Personenauto","TN588D","BMW","328I","20130328","20190509","GRIJS","58184","stationwagen"
"Personenauto","TN648T","BMW","328I","20130730","20180912","WIT","56026","stationwagen"
"Personenauto","TN680L","BMW","328I","20140617","20180911","WIT","65896","stationwagen"
"Personenauto","TP452N","BMW","328I XDRIVE","20130903","20180920","ZWART","69142","stationwagen"
"Personenauto","TS526B","BMW","328I","20130502","20181004","BRUIN","54532","stationwagen"
"Personenauto","TT111F","BMW","328I","20130604","20181018","ZWART","57920","stationwagen"
"Personenauto","TT982G","BMW","328I","20130227","20181019","GRIJS","57677","stationwagen"
"Personenauto","TZ824S","BMW","328I","20121107","20190917","ZWART","50844","stationwagen"
"Personenauto","TZ924F","BMW","328I","20130211","20181113","ZWART","61742","stationwagen"
"Personenauto","X327TB","BMW","328XI","20150101","20240121","GRIJS","104698","stationwagen"
"Personenauto","X458RB","BMW","328I","20130726","20240126","BLAUW","46963","stationwagen"
"Personenauto","X622HG","BMW","328I","20121130","20240316","GRIJS","58982","stationwagen"
"Personenauto","X866NF","BMW","328I","20130927","20231221","BRUIN","63480","stationwagen"
"Personenauto","X868GJ","BMW","328I","20130102","20231108","ZWART","60520","stationwagen"
"Personenauto","X883FR","BMW","328I","20121205","20240113","ZWART","52661","stationwagen"
"Personenauto","XB147L","BMW","328I XDRIVE","20140203","20181213","BRUIN","68225","stationwagen"
"Personenauto","XB281T","BMW","328I","20120829","20181207","WIT","76276","stationwagen"
"Personenauto","XD567G","BMW","328I","20130422","20181223","BLAUW","61381","stationwagen"
"Personenauto","XD906P","BMW","328I","20140103","20181206","ZWART","68674","stationwagen"
"Personenauto","XF033H","BMW","328I XDRIVE","20140918","20181219","GRIJS","61032","stationwagen"
"Personenauto","XJ299K","BMW","328I","20120928","20181231","GRIJS","57896","stationwagen"
"Personenauto","XK366F","BMW","328I","20141029","20190228","BRUIN","56351","stationwagen"
"Personenauto","XP279V","BMW","328I","20140130","20190226","ZWART","48601","stationwagen"
"Personenauto","XP798J","BMW","328I","20130612","20190720","GRIJS","54941","stationwagen"
"Personenauto","XS565P","BMW","328I","20121120","20190502","BRUIN","60667","stationwagen"
"Personenauto","XT473S","BMW","328I","20130822","20190322","GRIJS","60636","stationwagen"
"Personenauto","XT876Z","BMW","328I","20121213","20190320","BLAUW","70273","stationwagen"
"Personenauto","XX294Z","BMW","328I","20140828","20190405","BRUIN","63058","stationwagen"
"Personenauto","XZ351P","BMW","328I","20121220","20190416","GRIJS","57865","stationwagen"
"Personenauto","Z439DF","BMW","328I","20140528","20240403","ZWART","57308","stationwagen"
"Personenauto","Z865BB","BMW","328I","20121119",,"BLAUW","56484","stationwagen"
"Personenauto","Z996LS","BMW","328I","20141024","20240504","ZWART","85630","stationwagen"
"Personenauto","ZB150H","BMW","328I","20131030","20190419","GRIJS","62813","stationwagen"
"Personenauto","ZF488D","BMW","328I TOURING","20000621","20190511","ZWART",,"stationwagen"
"Personenauto","ZG276L","BMW","328I","20140408","20190518","BLAUW","62966","stationwagen"
"Personenauto","ZG633K","BMW","328I","20130426","20190516","BLAUW","57366","stationwagen"
"Personenauto","ZR064G","BMW","328I","20141218","20190712","GRIJS","64122","stationwagen"
"Personenauto","ZT725J","BMW","328 I","20140228","20190730","BLAUW","85832","stationwagen"
