"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNB01T","OPEL","MOVANO","20220225","20220225","N.v.t.","58958","neerklapbare zijschotten"
"Bedrijfsauto","VNB90L","OPEL","MOVANO","20211106","20211106","N.v.t.","61117","neerklapbare zijschotten"
"Bedrijfsauto","VNB99B","OPEL","MOVANO","20211028","20211028","N.v.t.","51585","neerklapbare zijschotten"
"Bedrijfsauto","VNN95R","OPEL","MOVANO","20140813","20220519","N.v.t.","50873","neerklapbare zijschotten"
"Bedrijfsauto","VNT95Z","OPEL","MOVANO","20211208","20220422","N.v.t.","75885","neerklapbare zijschotten"
"Bedrijfsauto","VNX78K","OPEL","MOVANO","20140813","20220217","N.v.t.","52460","neerklapbare zijschotten"
"Bedrijfsauto","VP456J","OPEL","MOVANO","20150604","20150604","N.v.t.","49582","neerklapbare zijschotten"
"Bedrijfsauto","VP757Z","OPEL","MOVANO","20150807","20150807","N.v.t.","44669","neerklapbare zijschotten"
"Bedrijfsauto","VPH63N","OPEL","MOVANO","20141028","20220315","N.v.t.","50342","neerklapbare zijschotten"
"Bedrijfsauto","VPP43J","OPEL","MOVANO","20220513","20220513","N.v.t.","50443","neerklapbare zijschotten"
"Bedrijfsauto","VPP66B","OPEL","MOVANO","20200310","20220412","N.v.t.","54768","neerklapbare zijschotten"
"Bedrijfsauto","VPT26H","OPEL","MOVANO","20200310","20220429","N.v.t.","49135","neerklapbare zijschotten"
"Bedrijfsauto","VPV72S","OPEL","MOVANO","20220224","20220513","N.v.t.","45690","neerklapbare zijschotten"
"Bedrijfsauto","VPX41K","OPEL","MOVANO","20220627","20220627","N.v.t.","48658","neerklapbare zijschotten"
"Bedrijfsauto","VR775P","OPEL","MOVANO","20150925","20150925","N.v.t.","47589","neerklapbare zijschotten"
"Bedrijfsauto","VR945J","OPEL","MOVANO","20150907","20150907","N.v.t.","45843","neerklapbare zijschotten"
"Bedrijfsauto","VRH38G","OPEL","MOVANO","20220627","20220627","N.v.t.","47468","neerklapbare zijschotten"
"Bedrijfsauto","VRL87L","OPEL","MOVANO","20220727","20220727","N.v.t.","73035","neerklapbare zijschotten"
"Bedrijfsauto","VRR84T","OPEL","MOVANO","20151014","20220909","N.v.t.","43915","neerklapbare zijschotten"
"Bedrijfsauto","VRS08V","OPEL","MOVANO","20220829","20220829","N.v.t.","50658","neerklapbare zijschotten"
"Bedrijfsauto","VRV53T","OPEL","MOVANO","20160324","20220929","N.v.t.","48541","neerklapbare zijschotten"
"Bedrijfsauto","VS368R","OPEL","MOVANO","20151228","20151228","N.v.t.","46467","neerklapbare zijschotten"
"Bedrijfsauto","VS908F","OPEL","MOVANO","20151112","20151112","N.v.t.","45590","neerklapbare zijschotten"
"Bedrijfsauto","VSF96K","OPEL","MOVANO","20200713","20221021","N.v.t.","48221","neerklapbare zijschotten"
"Bedrijfsauto","VSG60D","OPEL","MOVANO","20230109","20230109","N.v.t.","57323","neerklapbare zijschotten"
"Bedrijfsauto","VSH94R","OPEL","MOVANO","20230109","20230109","N.v.t.","57323","neerklapbare zijschotten"
"Bedrijfsauto","VSJ20F","OPEL","MOVANO","20221026","20221026","N.v.t.","49467","neerklapbare zijschotten"
"Bedrijfsauto","VSJ51Z","OPEL","MOVANO","20230110","20230110","N.v.t.","57323","neerklapbare zijschotten"
"Bedrijfsauto","VSJ63D","OPEL","MOVANO","20221108","20221108","N.v.t.","51769","neerklapbare zijschotten"
"Bedrijfsauto","VSK95H","OPEL","MOVANO","20230109","20230109","N.v.t.","57323","neerklapbare zijschotten"
"Bedrijfsauto","VSL89L","OPEL","MOVANO","20230111","20230111","N.v.t.","57323","neerklapbare zijschotten"
"Bedrijfsauto","VT144Z","OPEL","MOVANO","20160315","20160315","N.v.t.","49554","neerklapbare zijschotten"
"Bedrijfsauto","VT523L","OPEL","MOVANO","20160211","20160211","N.v.t.","44019","neerklapbare zijschotten"
"Bedrijfsauto","VT619N","OPEL","MOVANO","20160226","20160226","N.v.t.","49554","neerklapbare zijschotten"
"Bedrijfsauto","VTT18G","OPEL","MOVANO","20201217","20230504","N.v.t.","48742","neerklapbare zijschotten"
"Bedrijfsauto","VTT44F","OPEL","MOVANO","20200213","20230314","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","VTT46B","OPEL","OPEL MOVANO","20050704","20230227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VV086D","OPEL","MOVANO","20160322","20160322","N.v.t.","49634","neerklapbare zijschotten"
"Bedrijfsauto","VV412K","OPEL","MOVANO","20160413","20160413","N.v.t.","54791","neerklapbare zijschotten"
"Bedrijfsauto","VV588J","OPEL","MOVANO","20160407","20160407","N.v.t.","48364","neerklapbare zijschotten"
"Bedrijfsauto","VV654P","OPEL","MOVANO","20160425","20160425","N.v.t.","48673","neerklapbare zijschotten"
"Bedrijfsauto","VV658H","OPEL","MOVANO","20160406","20160406","N.v.t.","61036","neerklapbare zijschotten"
"Bedrijfsauto","VV697B","OPEL","MOVANO","20160322","20160322","N.v.t.","49554","neerklapbare zijschotten"
"Bedrijfsauto","VV698B","OPEL","MOVANO","20160322","20160322","N.v.t.","49554","neerklapbare zijschotten"
"Bedrijfsauto","VV743S","OPEL","MOVANO","20151007","20160602","N.v.t.","44105","neerklapbare zijschotten"
"Bedrijfsauto","VVH79B","OPEL","MOVANO","20170309","20230413","N.v.t.","44264","neerklapbare zijschotten"
"Bedrijfsauto","VVK61B","OPEL","MOVANO","20230510","20230510","N.v.t.","66696","neerklapbare zijschotten"
"Bedrijfsauto","VVV59G","OPEL","MOVANO 2,3CDTI 125HK CHASSIS","20160418",,"N.v.t.","47113","neerklapbare zijschotten"
"Bedrijfsauto","VVZ84B","OPEL","MOVANO","20181123","20230804","N.v.t.","53934","neerklapbare zijschotten"
"Bedrijfsauto","VX371N","OPEL","MOVANO","20131213","20170228","N.v.t.","48366","neerklapbare zijschotten"
"Bedrijfsauto","VX563V","OPEL","MOVANO","20160715","20160715","N.v.t.","50030","neerklapbare zijschotten"
"Bedrijfsauto","VX613J","OPEL","MOVANO","20160617","20160617","N.v.t.","45825","neerklapbare zijschotten"
"Bedrijfsauto","VXD20N","OPEL","MOVANO","20200310","20230725","N.v.t.","53672","neerklapbare zijschotten"
"Bedrijfsauto","VXH17G","OPEL","MOVANO","20230725","20230725","N.v.t.","70046","neerklapbare zijschotten"
"Bedrijfsauto","VXN74X","OPEL","MOVANO","20230829","20230829","N.v.t.","58102","neerklapbare zijschotten"
"Bedrijfsauto","VXN75X","OPEL","MOVANO","20230829","20230829","N.v.t.","58102","neerklapbare zijschotten"
"Bedrijfsauto","VXS10L","OPEL","MOVANO","20240118","20240118","N.v.t.","57785","neerklapbare zijschotten"
"Bedrijfsauto","VXS17L","OPEL","MOVANO","20240118","20240118","N.v.t.","55404","neerklapbare zijschotten"
"Bedrijfsauto","VXS99L","OPEL","MOVANO","20220830","20231116","N.v.t.","62036","neerklapbare zijschotten"
"Bedrijfsauto","VXV16P","OPEL","MOVANO","20240115","20240115","N.v.t.","55404","neerklapbare zijschotten"
"Bedrijfsauto","VXX93H","OPEL","MOVANO","20181018","20230927","N.v.t.","48187","neerklapbare zijschotten"
"Bedrijfsauto","VZ222K","OPEL","MOVANO","20160830","20160830","N.v.t.","48572","neerklapbare zijschotten"
"Bedrijfsauto","VZF04G","OPEL","MOVANO","20240131","20240131","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","VZF96F","OPEL","MOVANO","20240131","20240131","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","VZJ55T","OPEL","MOVANO","20231123","20231123","N.v.t.","54976","neerklapbare zijschotten"
"Bedrijfsauto","VZN69X","OPEL","MOVANO","20240314","20240314","N.v.t.","57197","neerklapbare zijschotten"
"Bedrijfsauto","VZS23K","OPEL","MOVANO","20240131","20240131","N.v.t.","53230","neerklapbare zijschotten"
"Bedrijfsauto","VZV45X","OPEL","MOVANO","20240131","20240131","N.v.t.","55610","neerklapbare zijschotten"
