"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R227GS","TOYOTA","TOYOTA YARIS CROSS","20220829","20220829","WIT","33597","hatchback"
"Personenauto","R228GS","TOYOTA","TOYOTA YARIS CROSS","20220826","20220826","WIT","32547","hatchback"
"Personenauto","R228KS","TOYOTA","TOYOTA YARIS CROSS","20220930","20220930","GRIJS","33342","hatchback"
"Personenauto","R228RS","TOYOTA","TOYOTA YARIS CROSS","20221110","20221110","GROEN","34897","hatchback"
"Personenauto","R229SF","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","GROEN","37242","hatchback"
"Personenauto","R230GS","TOYOTA","TOYOTA YARIS CROSS","20220903","20220903","GRIJS","33342","hatchback"
"Personenauto","R230KN","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GEEL","33342","hatchback"
"Personenauto","R230SF","TOYOTA","TOYOTA YARIS CROSS","20221121","20221121","GEEL","37242","hatchback"
"Personenauto","R230XT","TOYOTA","TOYOTA YARIS CROSS","20221010","20230527","GRIJS","31096","hatchback"
"Personenauto","R230ZD","TOYOTA","TOYOTA YARIS CROSS","20220117","20221219","GEEL","37507","hatchback"
"Personenauto","R231KN","TOYOTA","TOYOTA YARIS CROSS","20220929","20220929","GROEN","33342","hatchback"
"Personenauto","R231KS","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","GRIJS","32705","hatchback"
"Personenauto","R231SF","TOYOTA","TOYOTA YARIS CROSS","20221130","20221130","GROEN","37242","hatchback"
"Personenauto","R231VP","TOYOTA","TOYOTA YARIS CROSS","20221227","20221227","BLAUW","31697","hatchback"
"Personenauto","R232PZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","BLAUW","29597","hatchback"
"Personenauto","R232RS","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","BLAUW","31892","hatchback"
"Personenauto","R232SF","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","WIT","36447","hatchback"
"Personenauto","R232TK","TOYOTA","TOYOTA YARIS CROSS","20221130","20221130","GROEN","37242","hatchback"
"Personenauto","R232VP","TOYOTA","TOYOTA YARIS CROSS","20221227","20221227","GRIJS","31697","hatchback"
"Personenauto","R233LP","TOYOTA","TOYOTA YARIS CROSS","20220628","20230109","ZWART","31096","hatchback"
"Personenauto","R233RS","TOYOTA","TOYOTA YARIS CROSS","20221107","20221107","GRIJS","39737","hatchback"
"Personenauto","R233SF","TOYOTA","TOYOTA YARIS CROSS","20221122","20221122","WIT","36447","hatchback"
"Personenauto","R234GS","TOYOTA","TOYOTA YARIS CROSS","20220909","20220909","GROEN","34897","hatchback"
"Personenauto","R234TK","TOYOTA","TOYOTA YARIS CROSS","20221126","20221126","ROOD","33597","hatchback"
"Personenauto","R235BZ","TOYOTA","TOYOTA YARIS CROSS","20220805","20220805","GRIJS","33342","hatchback"
"Personenauto","R235SF","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","WIT","36447","hatchback"
"Personenauto","R235TK","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","37279","hatchback"
"Personenauto","R236PZ","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","ZWART","31892","hatchback"
"Personenauto","R236XZ","TOYOTA","TOYOTA YARIS CROSS","20221021","20230203","GROEN","33342","hatchback"
"Personenauto","R237BZ","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","ROOD","31897","hatchback"
"Personenauto","R237PD","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","WIT","40292","hatchback"
"Personenauto","R237PZ","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","GRIJS","37542","hatchback"
"Personenauto","R237TK","TOYOTA","TOYOTA YARIS CROSS","20221123","20221123","GROEN","34897","hatchback"
"Personenauto","R237VP","TOYOTA","TOYOTA YARIS CROSS","20221209","20221209","WIT","38629","hatchback"
"Personenauto","R237XZ","TOYOTA","TOYOTA YARIS CROSS","20221123","20230121","GRIJS","41137","hatchback"
"Personenauto","R238BZ","TOYOTA","TOYOTA YARIS CROSS","20220728","20220728","ROOD","31897","hatchback"
"Personenauto","R238PD","TOYOTA","TOYOTA YARIS CROSS","20221025","20221025","GEEL","34835","hatchback"
"Personenauto","R238PZ","TOYOTA","TOYOTA YARIS CROSS","20221105","20221105","ZWART","37242","hatchback"
"Personenauto","R238RS","TOYOTA","TOYOTA YARIS CROSS","20221111","20221111","GRIJS","39042","hatchback"
"Personenauto","R238SF","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","WIT","33802","hatchback"
"Personenauto","R238TK","TOYOTA","TOYOTA YARIS CROSS","20221126","20221126","WIT","31097","hatchback"
"Personenauto","R238XF","TOYOTA","TOYOTA YARIS CROSS","20220524","20221207","GROEN","31907","hatchback"
"Personenauto","R239KN","TOYOTA","TOYOTA YARIS CROSS","20220928","20220928","GROEN","34597","hatchback"
"Personenauto","R239PZ","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","GEEL","37542","hatchback"
"Personenauto","R239VP","TOYOTA","TOYOTA YARIS CROSS","20221210","20221210","WIT","39597","hatchback"
"Personenauto","R240LN","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","WIT","32547","hatchback"
"Personenauto","R240PZ","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","WIT","30302","hatchback"
"Personenauto","R240RS","TOYOTA","TOYOTA YARIS CROSS","20221110","20221110","GRIJS","37242","hatchback"
"Personenauto","R240TK","TOYOTA","TOYOTA YARIS CROSS","20221126","20221126","GRIJS","31697","hatchback"
"Personenauto","R241BZ","TOYOTA","TOYOTA YARIS CROSS","20220728","20220728","WIT","28902","hatchback"
"Personenauto","R241KS","TOYOTA","TOYOTA YARIS CROSS","20220930","20220930","GEEL","31097","hatchback"
"Personenauto","R241PD","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","GROEN","33342","hatchback"
"Personenauto","R241PZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","ZWART","39737","hatchback"
"Personenauto","R241RS","TOYOTA","TOYOTA YARIS CROSS","20221109","20221109","GRIJS","37542","hatchback"
"Personenauto","R241TK","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","37797","hatchback"
"Personenauto","R242BZ","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","BLAUW","29597","hatchback"
"Personenauto","R242PZ","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","WIT","29210","hatchback"
"Personenauto","R242TK","TOYOTA","TOYOTA YARIS CROSS","20221130","20221130","GRIJS","29905","hatchback"
"Personenauto","R243DZ","TOYOTA","TOYOTA YARIS CROSS","20220820","20220820","ROOD","39597","hatchback"
"Personenauto","R243LT","TOYOTA","TOYOTA YARIS CROSS","20221008","20221008","GRIJS","33342","hatchback"
"Personenauto","R243PD","TOYOTA","TOYOTA YARIS CROSS","20221025","20221025","GEEL","31159","hatchback"
"Personenauto","R243PZ","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","GRIJS","34897","hatchback"
"Personenauto","R243TG","TOYOTA","TOYOTA YARIS CROSS","20221031","20221122","WIT","37497","hatchback"
"Personenauto","R244JV","TOYOTA","TOYOTA YARIS CROSS","20220720","20221220","BLAUW","39342","hatchback"
"Personenauto","R244LT","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GROEN","33342","hatchback"
"Personenauto","R244PD","TOYOTA","TOYOTA YARIS CROSS","20230112","20230112","WIT","39297","hatchback"
"Personenauto","R244RS","TOYOTA","TOYOTA YARIS CROSS","20221110","20221110","ZWART","39737","hatchback"
"Personenauto","R244TK","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","GEEL","34597","hatchback"
"Personenauto","R245BZ","TOYOTA","TOYOTA YARIS CROSS","20220727","20220727","ORANJE","34897","hatchback"
"Personenauto","R245JH","TOYOTA","TOYOTA YARIS CROSS","20220120","20220913","ROOD","37601","hatchback"
"Personenauto","R245LT","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","GROEN","31097","hatchback"
"Personenauto","R245SP","TOYOTA","TOYOTA YARIS CROSS","20211214","20230712","GRIJS","28794","hatchback"
"Personenauto","R246PZ","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","WIT","39597","hatchback"
"Personenauto","R246TG","TOYOTA","TOYOTA YARIS CROSS","20221031","20221122","WIT","37497","hatchback"
"Personenauto","R246TK","TOYOTA","TOYOTA YARIS CROSS","20221123","20221123","GRIJS","31097","hatchback"
"Personenauto","R247BZ","TOYOTA","TOYOTA YARIS CROSS","20220730","20220730","WIT","31002","hatchback"
"Personenauto","R247DZ","TOYOTA","TOYOTA YARIS CROSS","20220819","20220819","GRIJS","30454","hatchback"
"Personenauto","R247PZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","ZWART","37242","hatchback"
"Personenauto","R248LT","TOYOTA","TOYOTA YARIS CROSS","20221010","20221010","GRIJS","33342","hatchback"
"Personenauto","R248NX","TOYOTA","YARIS CROSS","20221018","20221018","WIT",,"Niet geregistreerd"
"Personenauto","R248PZ","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","ZWART","37242","hatchback"
"Personenauto","R248TZ","TOYOTA","TOYOTA YARIS CROSS","20211028","20221201","WIT","31983","hatchback"
"Personenauto","R249RS","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","WIT","30302","hatchback"
"Personenauto","R249XT","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","GRIJS","34897","hatchback"
"Personenauto","R250FD","TOYOTA","TOYOTA YARIS CROSS","20220602","20220805","ROOD","33342","hatchback"
"Personenauto","R250LT","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GRIJS","33342","hatchback"
"Personenauto","R250TK","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","37797","hatchback"
"Personenauto","R251DZ","TOYOTA","TOYOTA YARIS CROSS","20220808","20220808","GRIJS","33342","hatchback"
"Personenauto","R251RS","TOYOTA","TOYOTA YARIS CROSS","20221109","20221109","GRIJS","33342","hatchback"
"Personenauto","R252LT","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","GROEN","33342","hatchback"
"Personenauto","R252RS","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","WIT","38629","hatchback"
"Personenauto","R252SF","TOYOTA","TOYOTA YARIS CROSS","20221202","20221202","GROEN","34897","hatchback"
"Personenauto","R252ST","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","GRIJS","34597","hatchback"
"Personenauto","R253DZ","TOYOTA","TOYOTA YARIS CROSS","20220804","20220804","GROEN","31697","hatchback"
"Personenauto","R253GL","TOYOTA","TOYOTA YARIS CROSS","20220830","20220830","WIT","37597","hatchback"
"Personenauto","R253XT","TOYOTA","TOYOTA YARIS CROSS","20230112","20230112","GRIJS","32242","hatchback"
"Personenauto","R254GL","TOYOTA","TOYOTA YARIS CROSS","20220829","20220829","GRIJS","39342","hatchback"
"Personenauto","R254PZ","TOYOTA","TOYOTA YARIS CROSS","20221107","20221107","ROOD","33597","hatchback"
"Personenauto","R254RS","TOYOTA","TOYOTA YARIS CROSS","20221110","20221110","GEEL","37242","hatchback"
"Personenauto","R254ST","TOYOTA","TOYOTA YARIS CROSS","20221123","20221123","GRIJS","31097","hatchback"
"Personenauto","R254TK","TOYOTA","TOYOTA YARIS CROSS","20221202","20221202","GROEN","37242","hatchback"
"Personenauto","R255PZ","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","GRIJS","33342","hatchback"
"Personenauto","R255RS","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","GEEL","39342","hatchback"
"Personenauto","R255ST","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","WIT","37797","hatchback"
"Personenauto","R255ZT","TOYOTA","TOYOTA YARIS CROSS","20220121","20230204","WIT","29996","hatchback"
"Personenauto","R256LT","TOYOTA","TOYOTA YARIS CROSS","20221012","20221012","GRIJS","33342","hatchback"
"Personenauto","R256SF","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","GRIJS","37242","hatchback"
"Personenauto","R256ST","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","GROEN","37242","hatchback"
"Personenauto","R256TF","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","ROOD","33597","hatchback"
"Personenauto","R256VP","TOYOTA","TOYOTA YARIS CROSS","20221209","20221209","GRIJS","37242","hatchback"
"Personenauto","R256XT","TOYOTA","TOYOTA YARIS CROSS","20221219","20221219","GRIJS","31097","hatchback"
"Personenauto","R257PZ","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","ZWART","31892","hatchback"
"Personenauto","R257RS","TOYOTA","TOYOTA YARIS CROSS","20221109","20221109","BLAUW","31097","hatchback"
"Personenauto","R257SK","TOYOTA","TOYOTA YARIS CROSS","20220922","20230405","GRIJS","33342","hatchback"
"Personenauto","R257ST","TOYOTA","TOYOTA YARIS CROSS","20221123","20221123","GROEN","37242","hatchback"
"Personenauto","R257XT","TOYOTA","TOYOTA YARIS CROSS","20221221","20221221","GROEN","33342","hatchback"
"Personenauto","R258PZ","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","ZWART","39042","hatchback"
"Personenauto","R258RS","TOYOTA","TOYOTA YARIS CROSS","20221109","20221109","GROEN","37542","hatchback"
"Personenauto","R258ST","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","ORANJE","37542","hatchback"
"Personenauto","R259BK","TOYOTA","TOYOTA YARIS CROSS","20220722","20220722","WIT","31897","hatchback"
"Personenauto","R259PZ","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","GRIJS","37242","hatchback"
"Personenauto","R259RS","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","GRIJS","37542","hatchback"
"Personenauto","R259XR","TOYOTA","TOYOTA YARIS CROSS","20220304","20230107","GEEL","37915","hatchback"
"Personenauto","R259XT","TOYOTA","TOYOTA YARIS CROSS","20230210","20230210","ORANJE","39147","hatchback"
"Personenauto","R260LN","TOYOTA","TOYOTA YARIS CROSS","20221010","20221010","GROEN","31097","hatchback"
"Personenauto","R260PZ","TOYOTA","TOYOTA YARIS CROSS","20221121","20221121","ROOD","37797","hatchback"
"Personenauto","R260SF","TOYOTA","TOYOTA YARIS CROSS","20221209","20221209","WIT","33802","hatchback"
"Personenauto","R260XT","TOYOTA","TOYOTA YARIS CROSS","20230102","20230102","BLAUW","34897","hatchback"
"Personenauto","R261BF","TOYOTA","TOYOTA YARIS CROSS","20220310","20220726","WIT","38901","hatchback"
"Personenauto","R261JV","TOYOTA","TOYOTA YARIS CROSS","20220215","20221121","GROEN","36673","hatchback"
"Personenauto","R261LN","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","GROEN","31097","hatchback"
"Personenauto","R261LT","TOYOTA","TOYOTA YARIS CROSS","20221017","20221017","GRIJS","30892","hatchback"
"Personenauto","R262BF","TOYOTA","TOYOTA YARIS CROSS","20220310","20220726","WIT","38901","hatchback"
"Personenauto","R262BZ","TOYOTA","TOYOTA YARIS CROSS","20220809","20220809","ZWART","29150","hatchback"
"Personenauto","R262LT","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GRIJS","34597","hatchback"
"Personenauto","R262ST","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","GRIJS","37242","hatchback"
"Personenauto","R263LT","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","ZWART","34597","hatchback"
"Personenauto","R263ST","TOYOTA","TOYOTA YARIS CROSS","20221122","20221122","GROEN","37542","hatchback"
"Personenauto","R264RS","TOYOTA","TOYOTA YARIS CROSS","20221115","20221115","ZWART","30892","hatchback"
"Personenauto","R264SL","TOYOTA","TOYOTA YARIS CROSS","20221203","20221203","ROOD","37797","hatchback"
"Personenauto","R264ST","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","GROEN","34597","hatchback"
"Personenauto","R264XT","TOYOTA","TOYOTA YARIS CROSS","20230102","20230102","BLAUW","39979","hatchback"
"Personenauto","R265FK","TOYOTA","TOYOTA YARIS CROSS","20220812","20220812","GROEN","39342","hatchback"
"Personenauto","R265SL","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","GRIJS","33342","hatchback"
"Personenauto","R265ST","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","GRIJS","31697","hatchback"
"Personenauto","R265TF","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","33597","hatchback"
"Personenauto","R266BK","TOYOTA","TOYOTA YARIS CROSS","20220721","20220721","ZWART","28597","hatchback"
"Personenauto","R266DZ","TOYOTA","TOYOTA YARIS CROSS","20220806","20220806","GROEN","30597","hatchback"
"Personenauto","R266LP","TOYOTA","TOYOTA YARIS CROSS","20220826","20221007","GRIJS","31096","hatchback"
"Personenauto","R266NZ","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","WIT","30364","hatchback"
"Personenauto","R266SL","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","ORANJE","34897","hatchback"
"Personenauto","R266XT","TOYOTA","TOYOTA YARIS CROSS","20221216","20221216","WIT","29555","hatchback"
"Personenauto","R267BZ","TOYOTA","TOYOTA YARIS CROSS","20220824","20220824","GEEL","33342","hatchback"
"Personenauto","R267DZ","TOYOTA","TOYOTA YARIS CROSS","20220808","20220808","WIT","30302","hatchback"
"Personenauto","R267FD","TOYOTA","TOYOTA YARIS CROSS","20220318","20220804","WIT","35841","hatchback"
"Personenauto","R267NZ","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","GRIJS","33342","hatchback"
"Personenauto","R267PZ","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","BLAUW","34897","hatchback"
"Personenauto","R267RS","TOYOTA","TOYOTA YARIS CROSS","20221116","20221116","GRIJS","32242","hatchback"
"Personenauto","R267TF","TOYOTA","TOYOTA YARIS CROSS","20221128","20221128","ROOD","33597","hatchback"
"Personenauto","R267XT","TOYOTA","TOYOTA YARIS CROSS","20221217","20221217","ZWART","34597","hatchback"
"Personenauto","R268BK","TOYOTA","TOYOTA YARIS CROSS","20220803","20220803","BLAUW","31097","hatchback"
"Personenauto","R268BZ","TOYOTA","TOYOTA YARIS CROSS","20220813","20220813","WIT","32547","hatchback"
"Personenauto","R268LN","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","GEEL","33342","hatchback"
"Personenauto","R268NZ","TOYOTA","TOYOTA YARIS CROSS","20221022","20221022","GROEN","31159","hatchback"
"Personenauto","R268SL","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","GRIJS","37242","hatchback"
"Personenauto","R268TF","TOYOTA","TOYOTA YARIS CROSS","20221128","20221128","BLAUW","31097","hatchback"
"Personenauto","R269BK","TOYOTA","TOYOTA YARIS CROSS","20220722","20220722","GRIJS","30597","hatchback"
"Personenauto","R269BZ","TOYOTA","TOYOTA YARIS CROSS","20220812","20220812","WIT","32547","hatchback"
"Personenauto","R269FL","TOYOTA","TOYOTA YARIS CROSS","20220427","20220810","GRIJS","37053","hatchback"
"Personenauto","R269LN","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","GRIJS","33342","hatchback"
"Personenauto","R269NZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","GRIJS","39042","hatchback"
"Personenauto","R269RS","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","WIT","30710","hatchback"
"Personenauto","R269SL","TOYOTA","TOYOTA YARIS CROSS","20221112","20221112","WIT","27747","hatchback"
"Personenauto","R269ST","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","32547","hatchback"
"Personenauto","R270FL","TOYOTA","TOYOTA YARIS CROSS","20220427","20220810","GRIJS","37053","hatchback"
"Personenauto","R270XT","TOYOTA","TOYOTA YARIS CROSS","20230103","20230103","WIT","38247","hatchback"
"Personenauto","R271FL","TOYOTA","TOYOTA YARIS CROSS","20220428","20220810","GRIJS","37053","hatchback"
"Personenauto","R271LR","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GROEN","33342","hatchback"
"Personenauto","R271NZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","GRIJS","30892","hatchback"
"Personenauto","R271RS","TOYOTA","TOYOTA YARIS CROSS","20230117","20230117","ZWART","30892","hatchback"
"Personenauto","R271SL","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","GRIJS","37242","hatchback"
"Personenauto","R272BZ","TOYOTA","TOYOTA YARIS CROSS","20220815","20220815","WIT","32547","hatchback"
"Personenauto","R272FD","TOYOTA","TOYOTA YARIS CROSS","20220210","20220819","GRIJS","29058","hatchback"
"Personenauto","R272FL","TOYOTA","TOYOTA YARIS CROSS","20220427","20220810","GRIJS","37053","hatchback"
"Personenauto","R272NZ","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","GROEN","33342","hatchback"
"Personenauto","R272SK","TOYOTA","TOYOTA YARIS CROSS","20221117","20221117","ROOD","32147","hatchback"
"Personenauto","R272SL","TOYOTA","TOYOTA YARIS CROSS","20221117","20221117","GRIJS","37242","hatchback"
"Personenauto","R272SN","TOYOTA","TOYOTA YARIS CROSS","20221021","20221214","GRIJS","33422","hatchback"
"Personenauto","R272ST","TOYOTA","TOYOTA YARIS CROSS","20221119","20221119","GRIJS","33342","hatchback"
"Personenauto","R272TK","TOYOTA","TOYOTA YARIS CROSS","20221221","20221221","ZWART","37242","hatchback"
"Personenauto","R273DZ","TOYOTA","TOYOTA YARIS CROSS","20220812","20220812","GRIJS","33342","hatchback"
"Personenauto","R273FB","TOYOTA","TOYOTA YARIS CROSS","20220531","20220903","WIT","39391","hatchback"
"Personenauto","R273FL","TOYOTA","TOYOTA YARIS CROSS","20220428","20220810","BLAUW","37053","hatchback"
"Personenauto","R273LN","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GROEN","31697","hatchback"
"Personenauto","R273LR","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GROEN","33342","hatchback"
"Personenauto","R273NS","TOYOTA","TOYOTA YARIS CROSS","20220322","20230526","GRIJS","31940","hatchback"
"Personenauto","R273PP","TOYOTA","TOYOTA YARIS CROSS","20221007","20221110","WIT","37601","hatchback"
"Personenauto","R273PZ","TOYOTA","TOYOTA YARIS CROSS","20221108","20221108","WIT","29302","hatchback"
"Personenauto","R273SL","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","GRIJS","31892","hatchback"
"Personenauto","R273SN","TOYOTA","TOYOTA YARIS CROSS","20221021","20221214","GRIJS","33422","hatchback"
"Personenauto","R274FK","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","GRIJS","37242","hatchback"
"Personenauto","R274LN","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GRIJS","31097","hatchback"
"Personenauto","R274LR","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GROEN","33342","hatchback"
"Personenauto","R274NZ","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","ZWART","37242","hatchback"
"Personenauto","R274PP","TOYOTA","TOYOTA YARIS CROSS","20221007","20221028","WIT","37601","hatchback"
"Personenauto","R274PZ","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","GROEN","34897","hatchback"
"Personenauto","R274SL","TOYOTA","TOYOTA YARIS CROSS","20221112","20221112","GROEN","33342","hatchback"
"Personenauto","R275FK","TOYOTA","TOYOTA YARIS CROSS","20220817","20220817","GRIJS","37242","hatchback"
"Personenauto","R275LN","TOYOTA","TOYOTA YARIS CROSS","20221116","20221116","GRIJS","31097","hatchback"
"Personenauto","R275NZ","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","GEEL","34835","hatchback"
"Personenauto","R275SK","TOYOTA","TOYOTA YARIS CROSS","20221115","20221115","GROEN","37242","hatchback"
"Personenauto","R275TF","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","GRIJS","37542","hatchback"
"Personenauto","R276BK","TOYOTA","TOYOTA YARIS CROSS","20220805","20220805","WIT","30302","hatchback"
"Personenauto","R276FK","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","GRIJS","33342","hatchback"
"Personenauto","R276KT","TOYOTA","TOYOTA YARIS CROSS","20220812","20221025","WIT","38109","hatchback"
"Personenauto","R276NZ","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","ZWART","39342","hatchback"
"Personenauto","R276SK","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","GROEN","38374","hatchback"
"Personenauto","R276ST","TOYOTA","TOYOTA YARIS CROSS","20221117","20221117","GRIJS","39342","hatchback"
"Personenauto","R276TF","TOYOTA","TOYOTA YARIS CROSS","20221123","20221123","WIT","30302","hatchback"
"Personenauto","R277LN","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","WIT","39597","hatchback"
"Personenauto","R277NZ","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","GROEN","34835","hatchback"
"Personenauto","R277TZ","TOYOTA","TOYOTA YARIS CROSS","20220906","20221125","WIT","31159","hatchback"
"Personenauto","R278NZ","TOYOTA","TOYOTA YARIS CROSS","20221025","20221025","GROEN","34535","hatchback"
"Personenauto","R278SK","TOYOTA","TOYOTA YARIS CROSS","20221122","20221122","GROEN","34597","hatchback"
"Personenauto","R278TT","TOYOTA","TOYOTA YARIS CROSS","20221128","20221128","WIT","34442","hatchback"
"Personenauto","R278TZ","TOYOTA","TOYOTA YARIS CROSS","20220907","20221125","WIT","31159","hatchback"
"Personenauto","R279NZ","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","GROEN","39342","hatchback"
"Personenauto","R279XT","TOYOTA","TOYOTA YARIS CROSS","20221215","20221215","GEEL","34597","hatchback"
"Personenauto","R280BK","TOYOTA","TOYOTA YARIS CROSS","20220721","20220721","WIT","31002","hatchback"
"Personenauto","R280LR","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","WIT","33597","hatchback"
"Personenauto","R280NZ","TOYOTA","TOYOTA YARIS CROSS","20221022","20221022","GROEN","39342","hatchback"
"Personenauto","R280ST","TOYOTA","TOYOTA YARIS CROSS","20221119","20221119","ROOD","37497","hatchback"
"Personenauto","R280XT","TOYOTA","TOYOTA YARIS CROSS","20221216","20221216","GROEN","34897","hatchback"
"Personenauto","R281NZ","TOYOTA","TOYOTA YARIS CROSS","20221031","20221031","GRIJS","33342","hatchback"
"Personenauto","R281TF","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","GRIJS","33342","hatchback"
"Personenauto","R281TZ","TOYOTA","TOYOTA YARIS CROSS","20220907","20221125","WIT","31159","hatchback"
"Personenauto","R282LR","TOYOTA","TOYOTA YARIS CROSS","20221012","20221012","GROEN","33342","hatchback"
"Personenauto","R282NZ","TOYOTA","TOYOTA YARIS CROSS","20221024","20221024","GRIJS","31159","hatchback"
"Personenauto","R282TZ","TOYOTA","TOYOTA YARIS CROSS","20221028","20230103","GRIJS","36447","hatchback"
"Personenauto","R282XT","TOYOTA","TOYOTA YARIS CROSS","20221223","20221223","ROOD","39297","hatchback"
"Personenauto","R283RS","TOYOTA","TOYOTA YARIS CROSS","20221227","20221227","GROEN","37242","hatchback"
"Personenauto","R283SK","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","ROOD","37497","hatchback"
"Personenauto","R283ST","TOYOTA","TOYOTA YARIS CROSS","20221124","20221124","GRIJS","35597","hatchback"
"Personenauto","R283XS","TOYOTA","TOYOTA YARIS CROSS","20221217","20221217","GRIJS","34597","hatchback"
"Personenauto","R284FK","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","GROEN","33342","hatchback"
"Personenauto","R284JF","TOYOTA","TOYOTA YARIS CROSS","20220810","20221124","GEEL","38246","hatchback"
