"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WKRL","Middenasaanhangwagen","HTS","HTS 218","20231121",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3210","19000",,,,"20140115","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","15790",,,,,,,"970",,,"975","250","O4",,,"r. balk v. hart asstel","19000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKTD","Middenasaanhangwagen","DRACO","MZS 218","20231208",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6380","18000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","11620",,,,,,,"1053",,,"1062","260","O4",,,"r. balk","18000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLBJ","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*02","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLBR","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLJJ","Middenasaanhangwagen","ATEC","B2-2500",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"20050216","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"522",,,,"240","O2",,,"r. trekdriehoek a. hart koppeling","2500","B2-2500",,,,,,,"76","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-02-16T00:00:00.000","2014-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLJT","Middenasaanhangwagen","TOWER LIGHT","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20141001","20141001","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*04","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLJV","Middenasaanhangwagen","PEGA","1150",,"20180614",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1150",,,,"20141004","20141004","Geen verstrekking in Open Data",,"N.v.t.","100","829",,,,,"0","2","632","0",,"0","210","O2",,,"r. trekdriehoek","1150","PG1",,"e4*2007/46*0334*00","1150","SV","0",,"457","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2018-06-14T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLLN","Middenasaanhangwagen","VERMEER","BC230XL",,"20230217",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20141110","20141110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","372","0",,"376","188","O2",,,"r. balk","2000","BC1",,"e4*2007/46*0596*01","2000","BC230XL","0",,"245","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2023-02-17T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLNH","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150407","20150407","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*04","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLVJ","Middenasaanhangwagen","DETHLEFFS","2LD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20150410","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","678","0",,"682","220","O2",,,"r. trekboom","1200","EG/CE 001",,"e1*2007/46*0046*08","AC0000","00013A00DTF2LD","0",,"416","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNJS","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20230130","20230130","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,"0","2","632","0",,"0","210","O2",,,"r. balk","1350","PG1",,"e4*2007/46*0334*02","1350","SV","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNKG","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"794","2700",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","1906",,,,,"0","4","481","0",,"0","229","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*08","C36B","302","0",,"336","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNLN","Middenasaanhangwagen","KRONE","N/A","20231120",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5100","18000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,"0","4","1035","0",,"1000","255","O4",,,"r. balk","18000","ZZ",,"e1*2007/46*0917*04","DC06CLNF","18XM0","0",,"737","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WPXS","Middenasaanhangwagen","KNAUS TABBERT","KNAUS W04 400,-420,-450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20051212","20170228","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"664",,,,"226","O2",,,"r. balk v. achteras","1200","KW04",,,,,,,"402","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-12-12T00:00:00.000","2017-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRKJ","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20170905","20170905","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","533","0",,"0","198","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-05T00:00:00.000","2017-09-05T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRKP","Middenasaanhangwagen","ROLFO","N/A","20250123","20240115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7500","19000",,,,"20170626","20170626","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"8","1019",,,"1024","255","O4",,,"r. balk","19000","C2",,,,,,,"709","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-23T00:00:00.000","2024-01-15T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRNV","Middenasaanhangwagen","THE EXPLORER GROUP LTD","ELDDIS AVANTE 550",,,,"caravan",,"N.v.t.","N.v.t.",,,"1222","1500",,,,"20171115","20171115","Geen verstrekking in Open Data",,"N.v.t.","130","278",,,,,"0","2","734","0",,"0","226","O2",,,"op balk v. r.","1500","ES CLASS",,"e11*2007/46*1675*04","B","B2","0",,"416","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRRJ","Middenasaanhangwagen","HOBBY","430 T DE LUXE",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1000",,,,"19870514","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"582",,,,"213","O2",,,"tegen achterzyde r. dwarsbalk 180 cm v. achteras","1000","430",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-14T00:00:00.000","2017-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRTK","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD ONE PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"685","1600",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","4","449","0",,"452","184","O2",,,"op balk v. r.","1600","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BS","HBA","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRZS","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2000",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","130","1425",,,,,"0","4","625","0",,"0","225","O2",,,"op balk v. r.","2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"486","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSLL","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2020","2300",,,,"20170228","20180430","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","941","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*07","W27","27M42GAG","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2018-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTLD","Middenasaanhangwagen","FLIEGL","TPS 100","20230403",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2500","10000",,,,"20000627","20190205","Geen verstrekking in Open Data",,"N.v.t.","100","7500",,,,,,,"805",,,"810","254","O3",,,"r. dwarsbalk v.","10000","TPS 100",,,,,,,"560","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2000-06-27T00:00:00.000","2019-02-05T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTPB","Middenasaanhangwagen","FENDT CARAVAN","TENDENZA 515",,,,"caravan",,"N.v.t.","N.v.t.",,,"1443","1800",,,,"20190316","20190316","Geen verstrekking in Open Data",,"N.v.t.","100","357",,,,,"0","2","748","0",,"0","232","O2",,,,"1800","FCEA1",,"e1*2007/46*0463*08","180515","G2","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTZP","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"451","2000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","130","1549",,,,,"0","4","812","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBV","Middenasaanhangwagen","MARLIN","EAB1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1800",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,"0","2","640","0",,"0","214","O2",,,,"1800","EAB",,"e4*2007/46*0415*02","BT18","VS18","0",,"486","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVDZ","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190710","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVFN","Middenasaanhangwagen","Ufkes Greentec","GT 930",,"20240411",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","90","20",,,,,,,"490",,,,"199","O2",,,,"3500",,,,,,,,"354","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVGG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20190816","20190816","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","4","654","0",,"658","213","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35NTFB","/350","0",,"455","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVGR","Middenasaanhangwagen","TRIME","XECOK2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,,"2","249",,,"254","138","O2",,,,"1100","XTL1",,"e24*2007/46*0436*00","99CI","CA11RTU","0",,"178","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
