"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3725WS","Aanhangwagen","BREDEL","MS-15-N",,"20220906",,"betonpomp",,"N.v.t.","N.v.t.",,,"1190","1240",,,,"19810605","19810605","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","1981-06-05T00:00:00.000","1981-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3729WD","Aanhangwagen","BREDEL","MS-20",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1340","1800",,,,"19780126","19780126","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","377",,,,"189","O2",,,"tegen r. balk 064 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3895WH","Aanhangwagen","BREDEL","MS-15-N",,"20160519",,"betonpomp",,"N.v.t.","N.v.t.",,,"1120","1240",,,,"19790402","19790402","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"329",,,,"171","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3953WD","Aanhangwagen","BREDEL","MS 15",,"20120908",,"betonpomp",,"N.v.t.","N.v.t.",,,"1178","1200",,,,"19780131","19780131","Geen verstrekking in Open Data",,"N.v.t.","100","22",,,,,,,"319",,,,"160","O2",,,"tegen r. balk 055 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-08T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WT89","Aanhangwagen","BREDEL","MS-15-N1",,"20040203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1240","1250",,,,"19871228","19871228","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","348",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-03T00:00:00.000","1987-12-28T00:00:00.000","1987-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4083WL","Aanhangwagen","BREDEL","MS-15-N",,"20020905",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,,"336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4084WL","Aanhangwagen","BREDEL","MS-15-N",,"20140507",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-07T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4085WL","Aanhangwagen","BREDEL","MS-15-N",,"20040909",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-09T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4087WL","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,,"336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4088WL","Aanhangwagen","BREDEL","MS-15-N",,"20030802",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4094WL","Aanhangwagen","BREDEL","MS-15-N",,"20200618",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4095WL","Aanhangwagen","BREDEL","MS-15-N",,"20060508",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4098WL","Aanhangwagen","BREDEL","MS-15-N",,"20050503",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-03T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WP65","Aanhangwagen","BREDEL","MS-35-G.1.",,"20071214",,"betonpomp",,"N.v.t.","N.v.t.",,,"1992","2000",,,,"19870303","19870303","Geen verstrekking in Open Data",,"N.v.t.","100","8",,,,,,,"455",,,,"187","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-14T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WS90","Aanhangwagen","BREDEL","MS-15-N1",,"20030812",,"betonpomp",,"N.v.t.","N.v.t.",,,"1236","1250",,,,"19870825","19870825","Geen verstrekking in Open Data",,"N.v.t.","100","14",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WS91","Aanhangwagen","BREDEL","MS-15-N1",,"20030723",,"betonpomp",,"N.v.t.","N.v.t.",,,"1236","1250",,,,"19870904","19870904","Geen verstrekking in Open Data",,"N.v.t.","100","14",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4100WL","Aanhangwagen","BREDEL","MS-15-N",,"20180818",,"betonpomp",,"N.v.t.","N.v.t.",,,"1152","1240",,,,"19800130","19800130","Geen verstrekking in Open Data",,"N.v.t.","100","88",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-18T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4375WH","Aanhangwagen","BREDEL","MS-25",,"20080526",,"betonpomp",,"N.v.t.","N.v.t.",,,"1598","1800",,,,"19790403","19790403","Geen verstrekking in Open Data",,"N.v.t.","100","202",,,,,,"2","396",,,,"189","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4470WD","Aanhangwagen","BREDEL","MS-25",,"20030208",,"betonpomp",,"N.v.t.","N.v.t.",,,"1600","1800",,,,"19780207","19780207","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","390",,,,"189","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-08T00:00:00.000","1978-02-07T00:00:00.000","1978-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4471WD","Aanhangwagen","BREDEL","MS-35",,"20040227",,"betonpomp",,"N.v.t.","N.v.t.",,,"1768","1800",,,,"19780207","19780508","Geen verstrekking in Open Data",,"N.v.t.","100","32",,,,,,"2","402",,,,"189","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-27T00:00:00.000","1978-02-07T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WF30","Aanhangwagen","BREDEL","MS-15-N",,"20130515",,"betonpomp",,"N.v.t.","N.v.t.",,,"1218","1240",,,,"19841204","19841204","Geen verstrekking in Open Data",,"N.v.t.","100","22",,,,,,"2","352",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-15T00:00:00.000","1984-12-04T00:00:00.000","1984-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WF34","Aanhangwagen","BREDEL","MS-15-N",,"20231013",,"betonpomp",,"N.v.t.","N.v.t.",,,"1218","1240",,,,"19841204","19841204","Geen verstrekking in Open Data",,"N.v.t.","100","22",,,,,,"2","352",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","1984-12-04T00:00:00.000","1984-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WF41","Aanhangwagen","BREDEL","MS-15-N",,"20040909",,"betonpomp",,"N.v.t.","N.v.t.",,,"1218","1240",,,,"19841205","19841205","Geen verstrekking in Open Data",,"N.v.t.","100","22",,,,,,"2","352",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-09T00:00:00.000","1984-12-05T00:00:00.000","1984-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WN87","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1222","1240",,,,"19861024","19861024","Geen verstrekking in Open Data",,"N.v.t.","100","18",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 092 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4743WP","Aanhangwagen","BREDEL","M S- 15 N",,"20041221",,"betonpomp",,"N.v.t.","N.v.t.",,,"1166","1240",,,,"19800812","19800812","Geen verstrekking in Open Data",,"N.v.t.","100","74",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-21T00:00:00.000","1980-08-12T00:00:00.000","1980-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4751WP","Aanhangwagen","BREDEL","M S- 15 N",,"20090817",,"betonpomp",,"N.v.t.","N.v.t.",,,"1166","1240",,,,"19800812","19800812","Geen verstrekking in Open Data",,"N.v.t.","100","74",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-17T00:00:00.000","1980-08-12T00:00:00.000","1980-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WG17","Aanhangwagen","BREDEL","MS - 15N",,"20030823",,"betonpomp",,"N.v.t.","N.v.t.",,,"1210","1240",,,,"19850423","19850423","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","352",,,,"168","O2",,,"tegen r. balk 098 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5008WD","Aanhangwagen","BREDEL","MS-15",,"20030725",,"betonpomp",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19780214","19780214","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","310",,,,"160","O2",,,"tegen r. balk 064 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1978-02-14T00:00:00.000","1978-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WN41","Aanhangwagen","BREDEL","MS-15-N",,"20030807",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19861024","19861024","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WN42","Aanhangwagen","BREDEL","MS-15-N",,"20030902",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19861024","19861024","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFDV","Aanhangwagen","BREDEL","MS 35",,"20161004",,"betonpomp",,"N.v.t.","N.v.t.",,,"1890","2000",,,,"19840630","20090825","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"432",,,,"186","O2",,,"r. balk a. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-04T00:00:00.000","1984-06-30T00:00:00.000","2009-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
