"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VFSP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250208","20201127",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-11-27T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJN5","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241130","20120114","17195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750","3500","20070903","20070903","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2012-01-14T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRHH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20250219","20200221",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-21T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSHV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250504","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-04-10T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJSR","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20240604","20080308","13403","stationwagen","9","BLAUW","Niet geregistreerd","5","2495","2060","2950","2160","750","3500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2008-03-08T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNP1","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20241123","20080215","12422","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750","3500","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXGB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20230909","20200829",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2020-08-29T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZR9","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20250303","20160114","11570","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20090209","20090209","Geen verstrekking in Open Data","31201","Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-01-14T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKZ11","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20240525","20140416","9830","stationwagen","9","WIT","Niet geregistreerd","4","2495","1950","2950","2050","750","3500","19961119","20140324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2014-04-16T00:00:00.000","1996-11-19T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL01","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241207","20220714","15978","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750",,"20090408","20090408","Geen verstrekking in Open Data","46442","Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-07-14T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG26","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240710","20210205","9517","open wagen","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20110104","20110502","Geen verstrekking in Open Data","38698","Ja",,"1040",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk by vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-02-05T00:00:00.000","2011-01-04T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPJ77","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20240704","20130808","15303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750",,"20110629","20110629","Geen verstrekking in Open Data","62750","Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-08-08T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPT79","Bedrijfsauto","LAND ROVER","DEFENDER 110 ST.WA.H.R.","20240602","20180410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1948","2950","2048","750","3500","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,"1002",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-04-10T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTTN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250224","20070817",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 110 cm a. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2007-08-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KBD7","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20250310","20200808","11951","stationwagen",,"ZWART","Niet geregistreerd","5","2495","2009","2950","2109","750","3500","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"v. r. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2020-08-08T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PRSX","Personenauto","LAND ROVER","DEFENDER 110 TD","20250316","20171115","11758","stationwagen",,"WIT","Niet geregistreerd","5","2495","2120","2950","2220","750","3500","19991101","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2017-11-15T00:00:00.000","1999-11-01T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VJXB","Bedrijfsauto","LAND ROVER","DEFENDER 110 HCPU","20240816","20210827",,"open wagen","2","N.v.t.","N.v.t.","4","2495","1810","3050","1910","750","3500","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 125 cm a. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-27T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKN7","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241114","20171103","16969","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750","3500","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRS8","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20240523","20191105","12709","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750","3500","20080621","20080621","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-11-05T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VZTZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250118","20170603",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20011204","20011204","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-06-03T00:00:00.000","2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XNKZ","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20120518","20220210","11330","stationwagen",,"WIT","Niet geregistreerd","4","2495","1950","2950","2050","750","3500","19950724","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm v. achteras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2011","Geen oordeel","05","Ja","2012-05-18T00:00:00.000","2022-02-10T00:00:00.000","1995-07-24T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLKT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240614","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-06-15T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVRF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250215","20060313","12011","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2006-03-13T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VFHN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240621","20090519",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2035","3050","2135","750","3500","19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"1015",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-05-19T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJXB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240713","20211211",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-12-11T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTNZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20180212","20230318",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,"1234",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2018-02-12T00:00:00.000","2023-03-18T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSNR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240818","20170819",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-08-19T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTTN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250119","20180411",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-04-11T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
