"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59RXB8","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19960313","19980714","GROEN",,"kampeerwagen"
"Personenauto","59UV41","VOLKSWAGEN","221611 KAMPEERAUTO","19770518","19770518","ORANJE",,"kampeerwagen"
"Bedrijfsauto","59VBBV","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980709","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VDHH","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19951228","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VFDT","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990208","19990208","N.v.t.",,"kampeerwagen"
"Personenauto","59XBV1","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20060105","20060105","GRIJS",,"kampeerwagen"
"Personenauto","59XNFX","VOLKSWAGEN","253921 KAMPEERAUTO","19800313","20070716","BEIGE",,"kampeerwagen"
"Personenauto","59XSF2","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20040618","20040618","BLAUW",,"kampeerwagen"
"Personenauto","59YB08","VOLKSWAGEN","VOLKSWAGEN 231901","19761208","20090504","GEEL",,"kampeerwagen"
"Personenauto","5KBH19","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20060725","20060725","WIT",,"kampeerwagen"
"Personenauto","5KDB49","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990518","19990518","GRIJS",,"kampeerwagen"
"Personenauto","5KGT54","VOLKSWAGEN","TRANSPORTER  TDI 77KW 1.2","20041005","20041005","WIT",,"kampeerwagen"
"Personenauto","5KGT67","VOLKSWAGEN","BESTEL 1,2 D 57 KW","19941020","19941020","ROOD",,"kampeerwagen"
"Personenauto","5KHL42","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20010309","20010309","ZWART",,"kampeerwagen"
"Personenauto","5KJZ67","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20050107","20050107","GRIJS",,"kampeerwagen"
"Personenauto","5KPD69","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19820228","20130627","BLAUW",,"kampeerwagen"
"Personenauto","5KPF29","VOLKSWAGEN","238201","19780630","20130619","BEIGE",,"kampeerwagen"
"Personenauto","5SLN67","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW","20090403","20090403","GROEN",,"kampeerwagen"
"Personenauto","5TKS94","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20010813","20010813","ROOD",,"kampeerwagen"
"Personenauto","5TLR36","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20060831","20060831","WIT",,"kampeerwagen"
"Personenauto","5TVB74","VOLKSWAGEN","BESTEL 1.0D 45 KW","19940531","19990223","WIT",,"kampeerwagen"
"Personenauto","5TVG52","VOLKSWAGEN","CRAFTER 32  2.5 TDI 120 KW","20070105","20070105","GRIJS",,"kampeerwagen"
"Personenauto","5TXK15","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","5XHP47","VOLKSWAGEN","TD 51KW","19900220","19900220","GROEN",,"kampeerwagen"
"Personenauto","5XHR00","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19950105","19950105","ROOD",,"kampeerwagen"
"Personenauto","5XHV64","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20050105","20050105","GROEN",,"kampeerwagen"
"Personenauto","5XHZ19","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT VAN","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","5XJJ91","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050617","20050617","GRIJS",,"kampeerwagen"
"Personenauto","5XKJ41","VOLKSWAGEN","253041","19830224","19830224","BLAUW",,"kampeerwagen"
"Personenauto","5XRX38","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011009","20011009","WIT",,"kampeerwagen"
"Personenauto","5XSL35","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20050407","20050407","ROOD",,"kampeerwagen"
"Personenauto","5ZBZ15","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20041214","20041214","BLAUW",,"kampeerwagen"
"Personenauto","5ZFZ91","VOLKSWAGEN","1,0 TDI 75 KW","20000208","20000208","BLAUW",,"kampeerwagen"
"Personenauto","5ZNJ04","VOLKSWAGEN","TRANSPORTER D 128 KW AUT","20080725","20080725","BLAUW",,"kampeerwagen"
"Personenauto","5ZNT31","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","20021108","20021108","BLAUW",,"kampeerwagen"
"Personenauto","60AR86","VOLKSWAGEN","231231 KAMPEERAUTO","19740405","19740405","WIT",,"kampeerwagen"
"Bedrijfsauto","60BBZR","VOLKSWAGEN","251","19870430","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BJRJ","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19910314","20030715","N.v.t.",,"kampeerwagen"
"Personenauto","60NHR7","VOLKSWAGEN","TRANSPORTER D 103 KW","20100602","20100602","WIT",,"kampeerwagen"
"Personenauto","60NPP6","VOLKSWAGEN","LT 28 D,LT 31 D","19800604","20101020","BLAUW",,"kampeerwagen"
"Personenauto","60RLX3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040527","20040527","GROEN",,"kampeerwagen"
"Personenauto","60SGD5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20060124","20060124","ROOD",,"kampeerwagen"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VBT8","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20061201","20061201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VPZK","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19920525","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTBT","VOLKSWAGEN","23-517","19790427","20001204","N.v.t.",,"kampeerwagen"
"Personenauto","60VU38","VOLKSWAGEN","21 KAMPEERAUTO","19771118","19771118","GROEN",,"kampeerwagen"
"Personenauto","60YB54","VOLKSWAGEN","231931 KAMPEERAUTO","19730222","20090619","PAARS",,"kampeerwagen"
"Personenauto","60ZHV8","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990803","19990803","ROOD",,"kampeerwagen"
"Personenauto","60ZTL7","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040102","20040102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","61BHXB","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19960630","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BRJS","VOLKSWAGEN","251","19801212","20051010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BXPD","VOLKSWAGEN","251","19920506","20060329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BZDS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.4 HD","20060608","20060608","N.v.t.",,"kampeerwagen"
"Personenauto","61GGZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19740529","20001101","GROEN",,"kampeerwagen"
"Bedrijfsauto","61MB16","VOLKSWAGEN","211011","19800219","19800219","N.v.t.",,"kampeerwagen"
"Personenauto","61NFDR","VOLKSWAGEN","231931 KAMPEERWAGEN","19780703","20030811","GEEL",,"kampeerwagen"
"Personenauto","61RNN9","VOLKSWAGEN","231931 KAMPEERWAGEN","19780228","20110622","GROEN",,"kampeerwagen"
"Personenauto","61RSR6","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040621","20040621","GROEN",,"kampeerwagen"
"Personenauto","61SFSN","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890404","20051207","ROOD",,"kampeerwagen"
"Personenauto","61TGG8","VOLKSWAGEN","1,0 TDI 75 KW","19990715","19990715","GRIJS",,"kampeerwagen"
"Personenauto","61TJV8","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20030305","20030305","GRIJS",,"kampeerwagen"
"Bedrijfsauto","61VGRN","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990407","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VHLN","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990602","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VLBL","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19991105","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VLLG","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19991111","19991111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VNJR","VOLKSWAGEN","251","19820630","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VPTP","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000602","20000602","N.v.t.",,"kampeerwagen"
"Personenauto","61XSH5","VOLKSWAGEN","LT 28A 116 KW TDI VERH. DAK","20031105","20031105","WIT",,"kampeerwagen"
"Personenauto","61YB82","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090731","GEEL",,"kampeerwagen"
"Personenauto","61ZLRD","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860430","20080503","WIT",,"kampeerwagen"
"Personenauto","61ZP59","VOLKSWAGEN","21 KAMPEERAUTO","19720605","19720605","BLAUW",,"kampeerwagen"
"Personenauto","61ZU49","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","ORANJE",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BJXN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20030819","20030819","N.v.t.",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Bedrijfsauto","62BTRK","VOLKSWAGEN","21","19780608","20050630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BXKN","VOLKSWAGEN","70X12A","20010717","20060313","N.v.t.",,"kampeerwagen"
"Personenauto","62DTNL","VOLKSWAGEN","281 KAMPEERAUTO","19920403","19991210","WIT",,"kampeerwagen"
"Personenauto","62FPRH","VOLKSWAGEN","23-517 KAMPEERAUTO","19781218","20000525","GROEN",,"kampeerwagen"
"Bedrijfsauto","62GB96","VOLKSWAGEN","293021-LT35D","19781214","19781214","N.v.t.",,"kampeerwagen"
"Personenauto","62JJHK","VOLKSWAGEN","LT 35A 61 KW TDI VERH. DAK","20020314","20020314","GROEN",,"kampeerwagen"
"Personenauto","62JRP2","VOLKSWAGEN","293-512","19890829","20030808","WIT",,"kampeerwagen"
"Personenauto","62KPT7","VOLKSWAGEN","T4 1.0 TDI 75 KW A","20000703","20000703","ZWART",,"kampeerwagen"
"Personenauto","62PDZ5","VOLKSWAGEN","1,0 TID 65 KW","19990824","19990824","BLAUW",,"kampeerwagen"
"Bedrijfsauto","62VBBZ","VOLKSWAGEN","251021 BESTEL","19791125","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VSNL","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","20001016","20001016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVF8","VOLKSWAGEN","281D","19771130","20080821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVVX","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20010611","20010611","N.v.t.",,"kampeerwagen"
"Personenauto","62XBG4","VOLKSWAGEN","251","19840529","20120512","BLAUW",,"kampeerwagen"
"Personenauto","62YB50","VOLKSWAGEN","231931 KAMPEERWAGEN","19770401","19931103","GEEL",,"kampeerwagen"
"Personenauto","62YB92","VOLKSWAGEN","VW KOMBI 231911","19730522","20090918","GEEL",,"kampeerwagen"
"Personenauto","62YD03","VOLKSWAGEN","2319 WESTFALIA","19760228","20190718","GEEL",,"kampeerwagen"
"Bedrijfsauto","62ZB19","VOLKSWAGEN","251021","19810127","19810127","N.v.t.",,"kampeerwagen"
"Personenauto","6316TP","VOLKSWAGEN","22/1 KAMPEERAUTO","19720310","19720310","BLAUW",,"kampeerwagen"
"Personenauto","6371ST","VOLKSWAGEN","22/1 KAMPEERAUTO","19711011","19711011","ROOD",,"kampeerwagen"
"Bedrijfsauto","6396BB","VOLKSWAGEN","23/1","19720414","19720414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BB09","VOLKSWAGEN","231031","19780424","19780424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BFVK","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20021002","20021002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BGDK","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20021101","20021101","N.v.t.",,"kampeerwagen"
"Personenauto","63DNVH","VOLKSWAGEN","253921 KAMPEERAUTO","19800321","19991008","GEEL",,"kampeerwagen"
"Personenauto","63HDFB","VOLKSWAGEN","KAMPEERAUTO II B 81 KW AUT U9","19911219","20010607","GRIJS",,"kampeerwagen"
"Personenauto","63HRZT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890724","20011026","ROOD",,"kampeerwagen"
"Personenauto","63JPSJ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800523","20020626","ORANJE",,"kampeerwagen"
"Personenauto","63LZP4","VOLKSWAGEN","TRANSPORTER 1.0TDI 65KW","20030422","20030422","WIT",,"kampeerwagen"
"Personenauto","63PLV5","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000210","20000210","ROOD",,"kampeerwagen"
"Personenauto","63SK81","VOLKSWAGEN","231011 KAMPEERAUTO","19731003","19731003","BLAUW",,"kampeerwagen"
"Personenauto","63SRZ3","VOLKSWAGEN","281 KAMPEERWAGEN","19840828","20111118","WIT",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Bedrijfsauto","63VBN6","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20061116","20061116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDGF","VOLKSWAGEN","251041","19831219","19981002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHST","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990624","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLF3","VOLKSWAGEN","251","19821130","20071130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VRNZ","VOLKSWAGEN","BESTEL 1,0 D 50 KW","20000803","20000803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVND","VOLKSWAGEN","251","19900406","20010420","N.v.t.",,"kampeerwagen"
"Personenauto","63XRL1","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20020927","20020927","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BBBV","VOLKSWAGEN","T4 BESTEL 1.0 TDI 75 KW AUT","20020111","20020111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BKLR","VOLKSWAGEN","70X1A","19951128","20040207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64DB76","VOLKSWAGEN","281021-LT31D","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","64FSVB","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890628","20001028","WIT",,"kampeerwagen"
"Personenauto","64GK83","VOLKSWAGEN","21 KAMPEERAUTO","19690630","19750807","GROEN",,"kampeerwagen"
"Personenauto","64GZTG","VOLKSWAGEN","KAMPEERAUTO I B 81 KW U9","19910719","20010517","WIT",,"kampeerwagen"
"Personenauto","64LNH5","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75KW","20030213","20030213","GRIJS",,"kampeerwagen"
"Personenauto","64PBV1","VOLKSWAGEN","TRANSPORTER TDI 63 KW 1.0","20050609","20050609","WIT",,"kampeerwagen"
"Personenauto","64RDK1","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20011107","20011107","WIT",,"kampeerwagen"
"Personenauto","64THL8","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000103","20000103","GRIJS",,"kampeerwagen"
"Bedrijfsauto","64UB30","VOLKSWAGEN","281011-LT31","19790727","19790727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VDFJ","VOLKSWAGEN","TRANSPORTER CC 1.0","20000425","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VGDZ","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990311","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VHP5","VOLKSWAGEN","281-363","19790525","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VHPK","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990705","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VLNN","VOLKSWAGEN","TRANSPORTER CC 1.2","19991112","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VNPV","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","20000216","20000216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VSGZ","VOLKSWAGEN","BESTEL 1,0 D 50 KW","20000921","20000921","N.v.t.",,"kampeerwagen"
"Personenauto","64YD93","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20191015","GEEL",,"kampeerwagen"
"Bedrijfsauto","65BBRV","VOLKSWAGEN","TRANSPORTER BESTEL V.D. 1.2 TDI 65 KW","20010430","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BGXF","VOLKSWAGEN","TRANSPORTER CC 1.9","20030129","20030129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BHFN","VOLKSWAGEN","T4 BESTEL 1.0 TDI 75 KW AUT","20030321","20030321","N.v.t.",,"kampeerwagen"
"Personenauto","65LSF1","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890215","20100625","WIT",,"kampeerwagen"
"Personenauto","65NDB4","VOLKSWAGEN","T4BESTEL VD1,0 TDI75KWDCA","20000614","20000614","ROOD",,"kampeerwagen"
"Personenauto","65PXG3","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810722","20140510","GROEN",,"kampeerwagen"
"Personenauto","65SZKJ","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19820816","20060613","CREME",,"kampeerwagen"
"Personenauto","65TGP9","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20061004","20061004","BLAUW",,"kampeerwagen"
"Bedrijfsauto","65VGGP","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","19990318","19990318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VPLL","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 75 KW","20000419","20000419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VSKZ","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW","20001006","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VTP7","VOLKSWAGEN","251","19820408","20080715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXKG","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75 KW","20010905","20010905","N.v.t.",,"kampeerwagen"
"Personenauto","65YA94","VOLKSWAGEN","23-517","19730730","20020827","WIT",,"kampeerwagen"
"Personenauto","65YB00","VOLKSWAGEN","231941","19740404","20091209","WIT",,"kampeerwagen"
"Personenauto","65ZDD3","VOLKSWAGEN","TRANSPORTER 1.6","19860410","20121122","WIT",,"kampeerwagen"
"Personenauto","65ZHT6","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19850326","20121116","GEEL",,"kampeerwagen"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BGKN","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021207","20021207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BJVL","VOLKSWAGEN","251","19860929","20030814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BLZB","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20040317","20040317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Personenauto","66GBZ1","VOLKSWAGEN","255541 KLEINBUS DIESEL","19811116","20080526","BLAUW",,"kampeerwagen"
"Bedrijfsauto","66HB96","VOLKSWAGEN","295011","19790309","19790309","N.v.t.",,"kampeerwagen"
"Personenauto","66HLD3","VOLKSWAGEN","218","19780630","20081230","GEEL",,"kampeerwagen"
"Personenauto","66KBJ8","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19980619","19980619","WIT",,"kampeerwagen"
"Personenauto","66NG06","VOLKSWAGEN","231231 KAMPEERAUTO","19760924","19760924","WIT",,"kampeerwagen"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Personenauto","66SNP6","VOLKSWAGEN","7DF-ABL1M","20000209","20001128","GRIJS",,"kampeerwagen"
"Personenauto","66THDV","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20060825","20060825","WIT",,"kampeerwagen"
"Bedrijfsauto","66VJFG","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970716","19990714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPPV","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20000508","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVNH","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","19971111","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VXPV","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20010912","20010912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VZP3","VOLKSWAGEN","251","19881025","20090205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","66YB11","VOLKSWAGEN","231 KAMPEERAUTO","19771013","19771013","BLAUW",,"kampeerwagen"
"Personenauto","66YB85","VOLKSWAGEN","23-517/AD","19730627","20100219","ORANJE",,"kampeerwagen"
"Personenauto","67AK56","VOLKSWAGEN","231011 KAMPEERAUTO","19700630","19731009","GROEN",,"kampeerwagen"
"Bedrijfsauto","67BBBB","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20020103","20020103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BGPL","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20030102","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BLFF","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040106","20040106","N.v.t.",,"kampeerwagen"
"Personenauto","67HJD3","VOLKSWAGEN","TRANSPORTER D 128 KW AUT.","20081104","20081104","WIT",,"kampeerwagen"
"Personenauto","67HM17","VOLKSWAGEN","231031 KAMPEERAUTO","19750203","19750203","ORANJE",,"kampeerwagen"
"Personenauto","67KKB4","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","19991029","19991029","GRIJS",,"kampeerwagen"
"Personenauto","67LBNK","VOLKSWAGEN","231021 KAMPEERWAGEN","19790409","20021024","ORANJE",,"kampeerwagen"
"Personenauto","67RR65","VOLKSWAGEN","231031 KAMPEERAUTO","19770310","19770310","GROEN",,"kampeerwagen"
"Personenauto","67RSV5","VOLKSWAGEN","TRANSPORTER 1.9 TDI","20031229","20080227","WIT",,"kampeerwagen"
"Personenauto","67SHVX","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19840402","20060109","GROEN",,"kampeerwagen"
"Personenauto","67SXD7","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20010309","20010309","BLAUW",,"kampeerwagen"
"Bedrijfsauto","67VNRD","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20000218","20000218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VSNR","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20001017","20001017","N.v.t.",,"kampeerwagen"
"Personenauto","67XFF6","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040420","20040420","GRIJS",,"kampeerwagen"
"Personenauto","67YB85","VOLKSWAGEN","21","19771020","20100330","GROEN",,"kampeerwagen"
"Personenauto","67ZGN4","VOLKSWAGEN","251","19840613","20121030","BLAUW",,"kampeerwagen"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","68FTLG","VOLKSWAGEN","KAMPEERAUTO I B 81 KW AUT U9","19920214","20000909","ROOD",,"kampeerwagen"
"Personenauto","68LGJ3","VOLKSWAGEN","BESTEL 1.0 TDI 65 KW","19990527","19990527","GRIJS",,"kampeerwagen"
"Personenauto","68LZD1","VOLKSWAGEN","CARAVELLE TDI 111KW","20000607","20030310","BLAUW",,"kampeerwagen"
"Personenauto","68PJF5","VOLKSWAGEN","KAMPEERAUTO JOKER 1 66KW","19850828","20110203","GROEN",,"kampeerwagen"
"Personenauto","68SPK7","VOLKSWAGEN","T4 BESTEL 1,0 TDIKW75 DCA","20000929","20000929","BLAUW",,"kampeerwagen"
"Bedrijfsauto","68VHRB","VOLKSWAGEN","BESTEL 1,2 TDI 75 KW","19990610","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VNRS","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20000222","20000222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPGJ","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 65 KW","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VZZJ","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20020115","20020115","N.v.t.",,"kampeerwagen"
"Personenauto","68XM09","VOLKSWAGEN","281011.L.T.28            KAMPEERAUTO","19761011","19761011","GROEN",,"kampeerwagen"
"Personenauto","68XSK2","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990406","19990406","BLAUW",,"kampeerwagen"
"Personenauto","68YD43","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20200310","GEEL",,"kampeerwagen"
"Bedrijfsauto","6981GB","VOLKSWAGEN","283011-LT 31","19770114","19770114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BDTK","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20020611","20020611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69EB97","VOLKSWAGEN","23/1","19711110","19711110","N.v.t.",,"kampeerwagen"
