"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47FBZP","Personenauto","BMW","325I COUPE E2","20190725","20220523","10990","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931012","20000214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2019-07-25T00:00:00.000","2022-05-23T00:00:00.000","1993-10-12T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NGKH","Personenauto","BMW","325I COUPE E2","20130127","20110910","10474","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931104","20030902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","05","Ja","2013-01-27T00:00:00.000","2011-09-10T00:00:00.000","1993-11-04T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GDPH","Personenauto","BMW","325I COUPE E2","20250105","20221224","10210","coupe",,"WIT","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940628","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2022-12-24T00:00:00.000","1994-06-28T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HSHJ","Personenauto","BMW","325I COUPE E2","20080510","20011215","10360","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930519","20011215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by reservewiel","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2003","Geen oordeel","05","Ja","2008-05-10T00:00:00.000","2001-12-15T00:00:00.000","1993-05-19T00:00:00.000","2001-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHPR","Personenauto","BMW","325I COUPE E2","20130706","20150330","11059","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940718","20020716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","05","Ja","2013-07-06T00:00:00.000","2015-03-30T00:00:00.000","1994-07-18T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGXR","Personenauto","BMW","325I COUPE E2","20161124","20161122","10368","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19941024","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","05","Ja","2016-11-24T00:00:00.000","2016-11-22T00:00:00.000","1994-10-24T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LDPD","Personenauto","BMW","325I COUPE E2","20120311","20121120","9447","coupe",,"WIT","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930111","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","07","Ja","2012-03-11T00:00:00.000","2012-11-20T00:00:00.000","1993-01-11T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PVGK","Personenauto","BMW","325I COUPE E2","20170617","20230602","11396","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930810","20041210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2017-06-17T00:00:00.000","2023-06-02T00:00:00.000","1993-08-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GBNT","Personenauto","BMW","325I COUPE E2","20181227","20220125","10798","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940310","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Onlogisch","04","Ja","2018-12-27T00:00:00.000","2022-01-25T00:00:00.000","1994-03-10T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GXRR","Personenauto","BMW","325I COUPE E2","20130524","20230808","9587","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930705","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2021","Geen oordeel","05","Ja","2013-05-24T00:00:00.000","2023-08-08T00:00:00.000","1993-07-05T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGHN","Personenauto","BMW","325I COUPE E2","20050420","20090114","10360","coupe",,"GEEL","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930708","20001021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2004","Geen oordeel","05","Ja","2005-04-20T00:00:00.000","2009-01-14T00:00:00.000","1993-07-08T00:00:00.000","2000-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HDHB","Personenauto","BMW","325I COUPE E2","20240825","20220701","10495","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940103","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-07-01T00:00:00.000","1994-01-03T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HHFH","Personenauto","BMW","325I COUPE E2","20250728","20141003","9764","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921015","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2014-10-03T00:00:00.000","1992-10-15T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FPVG","Personenauto","BMW","325I COUPE E2","20211001","20191109","10457","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930422","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","07","Ja","2021-10-01T00:00:00.000","2019-11-09T00:00:00.000","1993-04-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HBNJ","Personenauto","BMW","325I COUPE E2","20120728","20140516","9357","coupe","4","ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930727","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2011","Geen oordeel","07","Ja","2012-07-28T00:00:00.000","2014-05-16T00:00:00.000","1993-07-27T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HTGH","Personenauto","BMW","325I COUPE E2","20130118","20170213","12815","coupe",,"GEEL","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940819","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2013-01-18T00:00:00.000","2017-02-13T00:00:00.000","1994-08-19T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TBKR","Personenauto","BMW","325I COUPE E2","20250415","20211202","9980","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920511","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-12-02T00:00:00.000","1992-05-11T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DNFZ","Personenauto","BMW","325I COUPE E2","20110908","20240307","11627","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921113","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2010","Geen oordeel","05","Ja","2011-09-08T00:00:00.000","2024-03-07T00:00:00.000","1992-11-13T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNVB","Personenauto","BMW","325I COUPE E2","20190907","20180120","10382","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940106","20010124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","07","Ja","2019-09-07T00:00:00.000","2018-01-20T00:00:00.000","1994-01-06T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LRDP","Personenauto","BMW","325I COUPE E2","19970311","20200828","10211","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940311","20030402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1790",,,,,,,"0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","07","Ja","1997-03-11T00:00:00.000","2020-08-28T00:00:00.000","1994-03-11T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFKN","Personenauto","BMW","325I COUPE E2","20140122","20140303","10092","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930122","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2014","Geen oordeel","07","Ja","2014-01-22T00:00:00.000","2014-03-03T00:00:00.000","1993-01-22T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GDRT","Personenauto","BMW","325I COUPE E2","20220303","20200210","10336","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930823","20000926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2021","Geen oordeel","05","Ja","2022-03-03T00:00:00.000","2020-02-10T00:00:00.000","1993-08-23T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DRPF","Personenauto","BMW","325I COUPE E2","20211121","20161031","11664","coupe",,"PAARS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940714","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","05","Ja","2021-11-21T00:00:00.000","2016-10-31T00:00:00.000","1994-07-14T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHPR","Personenauto","BMW","325I COUPE E2","20090710","20230816","10241","coupe",,"GRIJS","Niet geregistreerd","6",,"1280","1790","1380","600","1400","19930401","20030809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1790",,,,,,,"0.00","270","Nee","Nee",,"Nee","3190",,,"2022","Niet geregistreerd","NG","Ja","2009-07-10T00:00:00.000","2023-08-16T00:00:00.000","1993-04-01T00:00:00.000","2003-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JTHL","Personenauto","BMW","325I COUPE E2","20230228","20140901","10645","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930503","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Onlogisch","04","Ja","2023-02-28T00:00:00.000","2014-09-01T00:00:00.000","1993-05-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DFSR","Personenauto","BMW","325I COUPE E2","20240722","20230728","13622","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940727","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-28T00:00:00.000","1994-07-27T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GTVK","Personenauto","BMW","325I COUPE E2","20181027","20010918","11934","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931111","20010918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2018-10-27T00:00:00.000","2001-09-18T00:00:00.000","1993-11-11T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GVFJ","Personenauto","BMW","325I COUPE E2","20140514","20130624","10954","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921005","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2013","Geen oordeel","05","Ja","2014-05-14T00:00:00.000","2013-06-24T00:00:00.000","1992-10-05T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HHVR","Personenauto","BMW","325I COUPE E2","20170923","20200515","10002","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930305","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Onlogisch","04","Ja","2017-09-23T00:00:00.000","2020-05-15T00:00:00.000","1993-03-05T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FRNB","Personenauto","BMW","325I COUPE E2","20171109","20151004","10487","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931027","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","07","Ja","2017-11-09T00:00:00.000","2015-10-04T00:00:00.000","1993-10-27T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
