"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK498L","TOYOTA","TOYOTA C-HR","20180502","20180502","WIT","31370","hatchback"
"Personenauto","SL230F","TOYOTA","TOYOTA C-HR","20180501","20180501","WIT","32465","hatchback"
"Personenauto","SL281F","TOYOTA","TOYOTA C-HR","20180503","20180503","ROOD","34065","hatchback"
"Personenauto","SL281R","TOYOTA","TOYOTA C-HR","20180504","20180504","GRIJS","34165","hatchback"
"Personenauto","SL292R","TOYOTA","TOYOTA C-HR","20180503","20180503","GRIJS","32165","hatchback"
"Personenauto","SL315D","TOYOTA","TOYOTA C-HR","20180428","20180428","BLAUW","32970","hatchback"
"Personenauto","SL397P","TOYOTA","TOYOTA C-HR","20180514","20180514","GRIJS","34165","hatchback"
"Personenauto","SL502Z","TOYOTA","TOYOTA C-HR","20180622","20180622","ROOD","34465","hatchback"
"Personenauto","SL677G","TOYOTA","TOYOTA C-HR","20180504","20180504","WIT","34465","hatchback"
"Personenauto","SL683G","TOYOTA","TOYOTA C-HR","20180629","20180629","GRIJS","35460","hatchback"
"Personenauto","SN005F","TOYOTA","TOYOTA C-HR","20180525","20180525","ZWART","32165","hatchback"
"Personenauto","SN037R","TOYOTA","TOYOTA C-HR","20180514","20180514","GRIJS","34665","hatchback"
"Personenauto","SP148H","TOYOTA","TOYOTA C-HR","20180516","20180516","BLAUW","34165","hatchback"
"Personenauto","SP741K","TOYOTA","TOYOTA C-HR","20180523","20180523","GRIJS","33765","hatchback"
"Personenauto","SR193B","TOYOTA","TOYOTA C-HR","20180531","20180531","WIT","31370","hatchback"
"Personenauto","SR466J","TOYOTA","TOYOTA C-HR","20180529","20180529","ROOD","34465","hatchback"
"Personenauto","SR733L","TOYOTA","TOYOTA C-HR","20180529","20180529","BLAUW","35465","hatchback"
"Personenauto","ST073X","TOYOTA","TOYOTA C-HR","20180608","20180608","WIT","35760","hatchback"
"Personenauto","ST898B","TOYOTA","TOYOTA C-HR","20180601","20180601","GRIJS","32320","hatchback"
"Personenauto","ST910B","TOYOTA","TOYOTA C-HR","20180614","20180614","GRIJS","35060","hatchback"
"Personenauto","ST915B","TOYOTA","TOYOTA C-HR","20180607","20180607","WIT","34470","hatchback"
"Personenauto","SV473K","TOYOTA","TOYOTA C-HR","20180607","20180607","GRIJS","33765","hatchback"
"Personenauto","SV587J","TOYOTA","TOYOTA C-HR","20180606","20180606","ZWART","35460","hatchback"
"Personenauto","SV922G","TOYOTA","TOYOTA C-HR","20180607","20180607","WIT","34465","hatchback"
"Personenauto","SX071B","TOYOTA","TOYOTA C-HR","20180615","20180615","GRIJS","32165","hatchback"
"Personenauto","SX096B","TOYOTA","TOYOTA C-HR","20180629","20180629","ZWART","35460","hatchback"
"Personenauto","SX100B","TOYOTA","TOYOTA C-HR","20180627","20180627","GRIJS","32320","hatchback"
"Personenauto","SZ081T","TOYOTA","TOYOTA C-HR","20180629","20180629","WIT","31525","hatchback"
"Personenauto","SZ440G","TOYOTA","TOYOTA C-HR","20180704","20180704","BRUIN","34165","hatchback"
"Personenauto","SZ588P","TOYOTA","TOYOTA C-HR","20180628","20180628","GRIJS","35060","hatchback"
"Personenauto","T717JK","TOYOTA","TOYOTA C-HR","20190130","20230623","WIT","44429","hatchback"
"Personenauto","T733ST","TOYOTA","TOYOTA C-HR","20210408","20230830","ROOD","36819","hatchback"
"Personenauto","T861SP","TOYOTA","TOYOTA C-HR","20210414","20230822","GRIJS","34820","hatchback"
"Personenauto","TB402D","TOYOTA","TOYOTA C-HR","20180629","20180629","WIT","31525","hatchback"
"Personenauto","TB477P","TOYOTA","TOYOTA C-HR","20180630","20180630","GRIJS","34465","hatchback"
"Personenauto","TB496P","TOYOTA","TOYOTA C-HR","20180706","20180706","BRUIN","35460","hatchback"
"Personenauto","TB860J","TOYOTA","TOYOTA C-HR","20180629","20180629","GRIJS","34165","hatchback"
"Personenauto","TD129L","TOYOTA","TOYOTA C-HR","20180710","20180710","ZWART","34465","hatchback"
"Personenauto","TD432F","TOYOTA","TOYOTA C-HR","20180713","20180713","GRIJS","34470","hatchback"
"Personenauto","TD433F","TOYOTA","TOYOTA C-HR","20180705","20180705","GRIJS","34165","hatchback"
"Personenauto","TD466P","TOYOTA","TOYOTA C-HR","20180718","20180718","ZWART","35460","hatchback"
"Personenauto","TD773S","TOYOTA","TOYOTA C-HR","20180730","20180730","WIT","29370","hatchback"
"Personenauto","TD828H","TOYOTA","TOYOTA C-HR","20180725","20180725","WIT","32465","hatchback"
"Personenauto","TD858R","TOYOTA","TOYOTA C-HR","20180709","20180709","GRIJS","32165","hatchback"
"Personenauto","TF271B","TOYOTA","TOYOTA C-HR","20180719","20180719","WIT","34665","hatchback"
"Personenauto","TF874S","TOYOTA","TOYOTA C-HR","20180725","20180725","GRIJS","34170","hatchback"
"Personenauto","TG217R","TOYOTA","TOYOTA C-HR","20180908","20180908","GRIJS","35460","hatchback"
"Personenauto","TG588J","TOYOTA","TOYOTA C-HR","20180730","20180730","BLAUW","30165","hatchback"
"Personenauto","TH342B","TOYOTA","TOYOTA C-HR","20180806","20180806","WIT","35760","hatchback"
"Personenauto","TH731S","TOYOTA","TOYOTA C-HR","20180703","20180907","WIT","35460","hatchback"
"Personenauto","TH818R","TOYOTA","TOYOTA C-HR","20180813","20180813","ZWART","35960","hatchback"
"Personenauto","TJ615B","TOYOTA","TOYOTA C-HR","20180813","20180813","WIT","35760","hatchback"
"Personenauto","TJ634H","TOYOTA","TOYOTA C-HR","20180905","20180905","ROOD","30565","hatchback"
"Personenauto","TJ635H","TOYOTA","TOYOTA C-HR","20180907","20180907","WIT","31525","hatchback"
"Personenauto","TJ636H","TOYOTA","TOYOTA C-HR","20180828","20180828","WIT","31525","hatchback"
"Personenauto","TJ968T","TOYOTA","TOYOTA C-HR","20180822","20180822","GRIJS","32320","hatchback"
"Personenauto","TK001G","TOYOTA","TOYOTA C-HR","20180830","20180830","ZWART","34965","hatchback"
"Personenauto","TK524J","TOYOTA","TOYOTA C-HR","20180911","20180911","GRIJS","35960","hatchback"
"Personenauto","TK710K","TOYOTA","TOYOTA C-HR","20180830","20180830","GRIJS","35560","hatchback"
"Personenauto","TL208K","TOYOTA","TOYOTA C-HR","20180906","20180906","GRIJS","32665","hatchback"
"Personenauto","TL439V","TOYOTA","TOYOTA C-HR","20180913","20180913","ZWART","32665","hatchback"
"Personenauto","TL845R","TOYOTA","TOYOTA C-HR","20180905","20180905","WIT","32620","hatchback"
"Personenauto","TL876R","TOYOTA","TOYOTA C-HR","20180912","20180912","ZWART","32320","hatchback"
"Personenauto","TN461H","TOYOTA","TOYOTA C-HR","20180912","20180912","WIT","34170","hatchback"
"Personenauto","TP085H","TOYOTA","TOYOTA C-HR","20181002","20181002","WIT","34170","hatchback"
"Personenauto","TP098H","TOYOTA","TOYOTA C-HR","20180925","20180925","GRIJS","31065","hatchback"
"Personenauto","TP257J","TOYOTA","TOYOTA C-HR","20180922","20180922","WIT","35765","hatchback"
"Personenauto","TP265J","TOYOTA","TOYOTA C-HR","20180929","20180929","WIT","32965","hatchback"
"Personenauto","TP731V","TOYOTA","TOYOTA C-HR","20181031","20181031","GRIJS","34965","hatchback"
"Personenauto","TP836L","TOYOTA","TOYOTA C-HR","20180810","20181019","GRIJS","35397","hatchback"
"Personenauto","TP891D","TOYOTA","TOYOTA C-HR","20180920","20180920","GRIJS","35965","hatchback"
"Personenauto","TP920D","TOYOTA","TOYOTA C-HR","20180928","20180928","WIT","34170","hatchback"
"Personenauto","TP941T","TOYOTA","TOYOTA C-HR","20180929","20180929","BRUIN","35960","hatchback"
"Personenauto","TR344H","TOYOTA","TOYOTA C-HR","20180927","20180927","ZWART","33765","hatchback"
"Personenauto","TR346H","TOYOTA","TOYOTA C-HR","20180927","20180927","BLAUW","34165","hatchback"
"Personenauto","TR606N","TOYOTA","TOYOTA C-HR","20180928","20180928","WIT","36260","hatchback"
"Personenauto","TR935B","TOYOTA","TOYOTA C-HR","20181018","20181018","GRIJS","29620","hatchback"
"Personenauto","TS418G","TOYOTA","TOYOTA C-HR","20181023","20181023","GRIJS","31465","hatchback"
"Personenauto","TS823X","TOYOTA","TOYOTA C-HR","20181019","20181019","GRIJS","28265","hatchback"
"Personenauto","TS951T","TOYOTA","TOYOTA C-HR","20181015","20181015","GRIJS","34565","hatchback"
"Personenauto","TT537S","TOYOTA","TOYOTA C-HR","20181112","20181112","ZWART","35960","hatchback"
"Personenauto","TV096F","TOYOTA","TOYOTA C-HR","20181029","20181029","WIT","36265","hatchback"
"Personenauto","TV233J","TOYOTA","TOYOTA C-HR","20181101","20181101","ZWART","35960","hatchback"
"Personenauto","TV280H","TOYOTA","TOYOTA C-HR","20181031","20181031","ZWART","34965","hatchback"
"Personenauto","TV577X","TOYOTA","TOYOTA C-HR","20181101","20181101","WIT","35165","hatchback"
"Personenauto","TX074T","TOYOTA","TOYOTA C-HR","20170411","20181129","GRIJS","32790","hatchback"
"Personenauto","TX082L","TOYOTA","TOYOTA C-HR","20181109","20181109","ZWART","35960","hatchback"
"Personenauto","TX439D","TOYOTA","TOYOTA C-HR","20181107","20181107","ZWART","35960","hatchback"
"Personenauto","TX490V","TOYOTA","TOYOTA C-HR","20181123","20181123","ZWART","31065","hatchback"
"Personenauto","TZ232H","TOYOTA","TOYOTA C-HR","20181123","20181123","WIT","31870","hatchback"
"Personenauto","TZ631D","TOYOTA","TOYOTA C-HR","20181116","20181116","BLAUW","36065","hatchback"
"Personenauto","TZ632D","TOYOTA","TOYOTA C-HR","20181114","20181114","BRUIN","35960","hatchback"
"Personenauto","TZ843T","TOYOTA","TOYOTA C-HR","20181127","20181127","GRIJS","30665","hatchback"
"Personenauto","TZ853T","TOYOTA","TOYOTA C-HR","20190111","20190111","WIT","31870","hatchback"
"Personenauto","X202VF","TOYOTA","TOYOTA C-HR","20230228","20240209","ZWART","39858","hatchback"
"Personenauto","X308LS","TOYOTA","TOYOTA C-HR","20171110","20240319","GRIJS","36506","hatchback"
"Personenauto","XB070T","TOYOTA","TOYOTA C-HR","20181130","20181130","BLAUW","36065","hatchback"
"Personenauto","XB097T","TOYOTA","TOYOTA C-HR","20181214","20181214","GRIJS","32760","hatchback"
"Personenauto","XB109T","TOYOTA","TOYOTA C-HR","20181214","20181214","GRIJS","32165","hatchback"
"Personenauto","XB423Z","TOYOTA","TOYOTA C-HR","20181129","20181129","GRIJS","35960","hatchback"
"Personenauto","XB467F","TOYOTA","TOYOTA C-HR","20181129","20181129","GRIJS","35960","hatchback"
"Personenauto","XB761B","TOYOTA","TOYOTA C-HR","20181130","20181130","ZWART","34965","hatchback"
"Personenauto","XD329L","TOYOTA","TOYOTA C-HR","20190104","20190104","GRIJS","32765","hatchback"
"Personenauto","XD334L","TOYOTA","TOYOTA C-HR","20190104","20190104","WIT","32465","hatchback"
"Personenauto","XF045D","TOYOTA","TOYOTA C-HR","20181221","20181221","GRIJS","35065","hatchback"
"Personenauto","XF512G","TOYOTA","TOYOTA C-HR","20190130","20190130","GRIJS","34965","hatchback"
"Personenauto","XF513G","TOYOTA","TOYOTA C-HR","20190102","20190102","ZWART","32665","hatchback"
"Personenauto","XF738N","TOYOTA","TOYOTA C-HR","20181030","20190103","GRIJS","31759","hatchback"
"Personenauto","XH028D","TOYOTA","TOYOTA C-HR","20190117","20190117","GRIJS","35065","hatchback"
"Personenauto","XH030D","TOYOTA","TOYOTA C-HR","20190102","20190102","GRIJS","34970","hatchback"
"Personenauto","XJ114X","TOYOTA","TOYOTA C-HR","20190205","20190205","WIT","31970","hatchback"
"Personenauto","XJ415K","TOYOTA","TOYOTA C-HR","20190111","20190111","ZWART","35960","hatchback"
"Personenauto","XJ434T","TOYOTA","TOYOTA C-HR","20190110","20190110","WIT","31970","hatchback"
"Personenauto","XJ450Z","TOYOTA","TOYOTA C-HR","20190118","20190118","GRIJS","30765","hatchback"
"Personenauto","XJ534P","TOYOTA","TOYOTA C-HR","20190111","20190111","GRIJS","36060","hatchback"
"Personenauto","XJ555P","TOYOTA","TOYOTA C-HR","20190111","20190111","GRIJS","32765","hatchback"
"Personenauto","XJ744G","TOYOTA","TOYOTA C-HR","20190105","20190105","WIT","31870","hatchback"
"Personenauto","XK094P","TOYOTA","TOYOTA C-HR","20190125","20190125","GRIJS","32765","hatchback"
"Personenauto","XK752X","TOYOTA","TOYOTA C-HR","20190130","20190130","WIT","31970","hatchback"
"Personenauto","XK915R","TOYOTA","TOYOTA C-HR","20190123","20190123","GRIJS","35065","hatchback"
"Personenauto","XL041X","TOYOTA","TOYOTA C-HR","20190307","20190307","WIT","35355","hatchback"
"Personenauto","XL491Z","TOYOTA","TOYOTA C-HR","20190215","20190215","BLAUW","35055","hatchback"
"Personenauto","XL633F","TOYOTA","TOYOTA C-HR","20190208","20190208","WIT","36365","hatchback"
"Personenauto","XP439X","TOYOTA","TOYOTA C-HR","20190327","20190327","ZWART","35650","hatchback"
"Personenauto","XP745H","TOYOTA","TOYOTA C-HR","20190327","20190327","GRIJS","36065","hatchback"
"Personenauto","XR316Z","TOYOTA","TOYOTA C-HR","20190316","20190316","ZWART","33865","hatchback"
"Personenauto","XR524X","TOYOTA","TOYOTA C-HR","20180717","20190716","WIT","35823","hatchback"
"Personenauto","XR837Z","TOYOTA","TOYOTA C-HR","20190308","20190308","BRUIN","36055","hatchback"
"Personenauto","XS015F","TOYOTA","TOYOTA C-HR","20190323","20190323","BLAUW","32755","hatchback"
"Personenauto","XS045F","TOYOTA","TOYOTA C-HR","20190312","20190312","ZWART","34755","hatchback"
"Personenauto","XS132H","TOYOTA","TOYOTA C-HR","20190329","20190329","ROOD","35950","hatchback"
"Personenauto","XS259X","TOYOTA","TOYOTA C-HR","20190318","20190318","ROOD","33055","hatchback"
"Personenauto","XS593T","TOYOTA","TOYOTA C-HR","20190318","20190318","ZWART","36055","hatchback"
"Personenauto","XS616T","TOYOTA","TOYOTA C-HR","20190318","20190318","WIT","33860","hatchback"
"Personenauto","XT453G","TOYOTA","TOYOTA C-HR","20190321","20190321","ZWART","32755","hatchback"
"Personenauto","XV272D","TOYOTA","TOYOTA C-HR","20190405","20190405","ZWART","32955","hatchback"
"Personenauto","XV891L","TOYOTA","TOYOTA C-HR","20190125","20190508","WIT","34964","hatchback"
"Personenauto","XX109V","TOYOTA","TOYOTA C-HR","20190404","20190404","GRIJS","34655","hatchback"
"Personenauto","XX129V","TOYOTA","TOYOTA C-HR","20190404","20190404","GRIJS","34655","hatchback"
"Personenauto","XX157V","TOYOTA","TOYOTA C-HR","20190404","20190404","ZWART","35065","hatchback"
"Personenauto","XX226L","TOYOTA","TOYOTA C-HR","20181022","20190404","GRIJS","35460","hatchback"
"Personenauto","XX415Z","TOYOTA","TOYOTA C-HR","20190426","20190426","ROOD","34955","hatchback"
"Personenauto","XX924R","TOYOTA","TOYOTA C-HR","20190509","20190509","GRIJS","36055","hatchback"
"Personenauto","XZ552G","TOYOTA","TOYOTA C-HR","20190412","20190412","GRIJS","30755","hatchback"
"Personenauto","ZB163G","TOYOTA","TOYOTA C-HR","20190516","20190516","WIT","29960","hatchback"
"Personenauto","ZB563T","TOYOTA","TOYOTA C-HR","20190516","20190516","WIT","29960","hatchback"
"Personenauto","ZB565T","TOYOTA","TOYOTA C-HR","20190515","20190515","WIT","31960","hatchback"
"Personenauto","ZD573X","TOYOTA","TOYOTA C-HR","20190515","20190515","GRIJS","25855","hatchback"
"Personenauto","ZD920V","TOYOTA","TOYOTA C-HR","20190426","20190426","GRIJS","34655","hatchback"
"Personenauto","ZF341R","TOYOTA","TOYOTA C-HR","20190516","20190516","GRIJS","35070","hatchback"
"Personenauto","ZG299D","TOYOTA","TOYOTA C-HR","20190523","20190523","WIT","29960","hatchback"
"Personenauto","ZG675H","TOYOTA","TOYOTA C-HR","20190627","20190627","ROOD","34955","hatchback"
"Personenauto","ZG781K","TOYOTA","TOYOTA C-HR","20190531","20190531","ZWART","36055","hatchback"
"Personenauto","ZG840F","TOYOTA","TOYOTA C-HR","20190531","20190531","WIT","36355","hatchback"
"Personenauto","ZG843F","TOYOTA","TOYOTA C-HR","20190621","20190621","WIT","35355","hatchback"
"Personenauto","ZG862F","TOYOTA","TOYOTA C-HR","20190627","20190627","WIT","29960","hatchback"
"Personenauto","ZH087J","TOYOTA","TOYOTA C-HR","20190510","20190510","GRIJS","34655","hatchback"
"Personenauto","ZH976F","TOYOTA","TOYOTA C-HR","20190531","20190531","WIT","31960","hatchback"
"Personenauto","ZJ237D","TOYOTA","TOYOTA C-HR","20190622","20190622","ROOD","35355","hatchback"
"Personenauto","ZJ339S","TOYOTA","TOYOTA C-HR","20190711","20190711","GRIJS","32555","hatchback"
"Personenauto","ZK041S","TOYOTA","TOYOTA C-HR","20190712","20190712","WIT","33155","hatchback"
"Personenauto","ZK051S","TOYOTA","TOYOTA C-HR","20190620","20190620","GRIJS","36055","hatchback"
"Personenauto","ZL564V","TOYOTA","TOYOTA C-HR","20190712","20190712","GRIJS","34655","hatchback"
"Personenauto","ZL636T","TOYOTA","TOYOTA C-HR","20190711","20190711","ZWART","36055","hatchback"
"Personenauto","ZL787P","TOYOTA","TOYOTA C-HR","20190627","20190627","WIT","29960","hatchback"
"Personenauto","ZN583K","TOYOTA","TOYOTA C-HR","20190627","20190627","GRIJS","36065","hatchback"
"Personenauto","ZN614K","TOYOTA","TOYOTA C-HR","20190627","20190627","GRIJS","34655","hatchback"
"Personenauto","ZP528G","TOYOTA","TOYOTA C-HR","20190709","20190709","ZWART","32755","hatchback"
"Personenauto","ZR094L","TOYOTA","TOYOTA C-HR","20190830","20190830","GRIJS","34655","hatchback"
"Personenauto","ZT404T","TOYOTA","TOYOTA C-HR","20180821","20190826","ROOD","32964","hatchback"
"Personenauto","ZV393J","TOYOTA","TOYOTA C-HR","20190826","20190826","WIT","34460","hatchback"
"Personenauto","ZV634R","TOYOTA","TOYOTA C-HR","20190103","20191002","GRIJS","36124","hatchback"
