"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BVZX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXHZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZKT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Personenauto","26TXZ7","OPEL","VIVARO 1.9DI 2.7T L1H1","20030523","20030523","BLAUW",,"kampeerwagen"
"Bedrijfsauto","26VFS2","OPEL","VIVARO 1.9DI 2.7T L1H1","20070412","20070412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGLS","OPEL","VIVARO 1.9DI 2.7T L1H1","20021219","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPDV","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSBV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXST","OPEL","VIVARO 1.9DI 2.7T L1H1","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDFD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFKR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNFR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPDF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPDL","OPEL","VIVARO 1.9DI 2.7T L1H1","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050912","20050912","N.v.t.","27631","gesloten opbouw"
"Bedrijfsauto","28BVPH","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BXST","OPEL","VIVARO 1.9DI 2.7T L1H1","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLPB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNVR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Personenauto","2TPD73","OPEL","VIVARO 1.9DI 2.7T L1H1","20050930","20050930","WIT",,"kampeerwagen"
"Bedrijfsauto","30BDFV","OPEL","VIVARO 1.9DI 2.7T L1H1","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFVV","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGVK","OPEL","VIVARO 1.9DI 2.7T L1H1","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHXZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJGJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKFG","OPEL","VIVARO 1.9DI 2.7T L1H1","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPXK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSNT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXPN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXRN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZTZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPKS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVKH","OPEL","VIVARO 1.9DI 2.7T L1H1","20051103","20051103","N.v.t.","27531","gesloten opbouw"
"Bedrijfsauto","31BXDX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXSZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VBL4","OPEL","VIVARO 1.9DI 2.7T L1H1","20061205","20061205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BDFV","OPEL","VIVARO 1.9DI 2.7T L1H1","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BDRX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJTL","OPEL","VIVARO 1.9DI 2.7T L1H1","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRDF","OPEL","VIVARO 1.9DI 2.7T L1H1","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZSX","OPEL","VIVARO 1.9DI 2.7T L1H1","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBBH","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGFG","OPEL","VIVARO 1.9DI 2.7T L1H1","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGTH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHBD","OPEL","VIVARO 1.9DI 2.7T L1H1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJSZ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSXJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTPX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXJK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXRN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNBG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVLH","OPEL","VIVARO 1.9DI 2.7T L1H1","20051115","20051115","N.v.t.","32655","gesloten opbouw"
"Bedrijfsauto","34BXHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BZNR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060807","20060807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGDF","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGRX","OPEL","VIVARO 1.9DI 2.7T L1H1","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPZS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZHB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFK3","OPEL","VIVARO 1.9DI 2.7T L1H1","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDDT","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJDN","OPEL","VIVARO 1.9DI 2.7T L1H1","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKSK","OPEL","VIVARO 1.9DI 2.7T L1H1","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNBG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTDD","OPEL","VIVARO 1.9DI 2.7T L1H1","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTKX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVHF","OPEL","VIVARO 1.9DI 2.7T L1H1","20051011","20051011","N.v.t.","27392","gesloten opbouw"
"Bedrijfsauto","37BDGZ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDZG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJPR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRJN","OPEL","VIVARO 1.9DI 2.7T L1H1","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BZBX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHXZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJJJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPSP","OPEL","VIVARO 1.9DI 2.7T L1H1","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSZV","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXST","OPEL","VIVARO 1.9DI 2.7T L1H1","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDNH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDSG","OPEL","VIVARO 1.9DI 2.7T L1H1","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSGV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTSJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXDX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXZN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BZBP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Personenauto","3SJK43","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","BEIGE",,"kampeerwagen"
"Personenauto","3SKN99","OPEL","VIVARO 1.9DI 2.7T L1H1","20060509","20060509","WIT",,"kampeerwagen"
"Personenauto","3TTP19","OPEL","VIVARO 1.9DI 2.7T L1H1","20060516","20060516","WIT",,"kampeerwagen"
"Personenauto","3TXK05","OPEL","VIVARO 1.9DI 2.7T L1H1","20041119","20041119","WIT",,"kampeerwagen"
"Bedrijfsauto","40BDJL","OPEL","VIVARO 1.9DI 2.7T L1H1","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20021120","20021120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTDP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZTZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBPZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20020305","20020305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDSG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFTX","OPEL","VIVARO 1.9DI 2.7T L1H1","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKVD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031128","20031128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BPLN","OPEL","VIVARO 1.9DI 2.7T L1H1","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTSJ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVRZ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXTF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZBP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDXH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGKB","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHDH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJNV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJPR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20031218","20031218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZFP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZLH","OPEL","VIVARO 1.9DI 2.7T L1H1","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Personenauto","42ZHR8","OPEL","VIVARO 1.9DI 2.7T L1H1","20050510","20050510","WIT",,"kampeerwagen"
"Bedrijfsauto","43BNKS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXRX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZBJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBGS","OPEL","VIVARO 1.9DI 2.7T L1H1","20020130","20020130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BBHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDXN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKKD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPVK","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRFD","OPEL","VIVARO 1.9DI 2.7T L1H1","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXLR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060323","20060323","N.v.t.",,"veewagen"
"Bedrijfsauto","45BXST","OPEL","VIVARO 1.9DI 2.7T L1H1","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZLT","OPEL","VIVARO 1.9DI 2.7T L1H1","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VBK1","OPEL","VIVARO 1.9DI 2.7T L1H1","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZGS","OPEL","VIVARO 1.9DI 2.7T L1H1","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHJV","OPEL","VIVARO 1.9DI 2.7T L1H1","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPHT","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSZL","OPEL","VIVARO 1.9DI 2.7T L1H1","20050423","20050423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTFK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVZB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXTF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPGX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVVZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXRX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZFP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFGG","OPEL","VIVARO 1.9DI 2.7T L1H1","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPJT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRLP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZLZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDHZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJLN","OPEL","VIVARO 1.9DI 2.7T L1H1","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKXG","OPEL","VIVARO 1.9DI 2.7T L1H1","20031218","20031218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNVF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRJV","OPEL","VIVARO 1.9DI 2.7T L1H1","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVBD","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050817","20050817","N.v.t.","30989","gesloten opbouw"
"Bedrijfsauto","49BVNG","OPEL","VIVARO 1.9DI 2.7T L1H1","20051125","20051125","N.v.t.","26818","gesloten opbouw"
"Bedrijfsauto","49BXTF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Personenauto","4XVR60","OPEL","VIVARO 1.9DI 2.7T L1H1","20040310","20040310","ROOD",,"kampeerwagen"
"Personenauto","4ZLK52","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030521","20030521","GRIJS",,"kampeerwagen"
"Bedrijfsauto","50BBFS","OPEL","VIVARO 1.9DI 2.7T L1H1","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFGB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTVH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTXN","OPEL","VIVARO 1.9DI 2.7T L1H1","20050720","20050720","N.v.t.","30209","gesloten opbouw"
"Bedrijfsauto","51BBHP","OPEL","VIVARO 1.9DI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFHS","OPEL","VIVARO 1.9DI 2.7T L1H1","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGGK","OPEL","VIVARO 1.9DI 2.7T L1H1","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKKH","OPEL","VIVARO 1.9DI 2.7T L1H1","20031010","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BPFF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040702","20040702","N.v.t.",,"gesloten opbouw"
