"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R467TR","TESLA","MODEL Y","20221208","20221208","WIT","49990","MPV"
"Personenauto","R467VS","TESLA","MODEL Y","20230106","20230106","ZWART","52540","MPV"
"Personenauto","R468JK","TESLA","MODEL Y","20220218","20221216","GRIJS","66300","MPV"
"Personenauto","R468JP","TESLA","MODEL Y","20220922","20220922","WIT","70000","MPV"
"Personenauto","R468TR","TESLA","MODEL Y","20221207","20221207","ZWART","52540","MPV"
"Personenauto","R468VS","TESLA","MODEL Y","20221208","20221208","ZWART","71200","MPV"
"Personenauto","R469JK","TESLA","MODEL Y","20220221","20221128","GRIJS","68600","MPV"
"Personenauto","R469JP","TESLA","MODEL Y","20220921","20220921","WIT","70000","MPV"
"Personenauto","R469TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R469VS","TESLA","MODEL Y","20221229","20221229","BLAUW","52290","MPV"
"Personenauto","R470JP","TESLA","MODEL Y","20220922","20220922","WIT","70000","MPV"
"Personenauto","R470TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R470VD","TESLA","MODEL Y","20211116","20221125","GRIJS","77440","MPV"
"Personenauto","R470VS","TESLA","MODEL Y","20221228","20221228","WIT","49990","MPV"
"Personenauto","R471JP","TESLA","MODEL Y","20220922","20220922","ZWART","71200","MPV"
"Personenauto","R471TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R471VS","TESLA","MODEL Y","20221230","20221230","BLAUW","52290","MPV"
"Personenauto","R472JP","TESLA","MODEL Y","20220921","20220921","ZWART","71200","MPV"
"Personenauto","R472TR","TESLA","MODEL Y","20221212","20221212","BLAUW","52290","MPV"
"Personenauto","R472VS","TESLA","MODEL Y","20221229","20221229","BLAUW","52290","MPV"
"Personenauto","R473JP","TESLA","MODEL Y","20220921","20220921","ZWART","71200","MPV"
"Personenauto","R473NZ","TESLA","MODEL Y","20221026","20221026","WIT","65990","MPV"
"Personenauto","R473TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R473VS","TESLA","MODEL Y","20221223","20221223","WIT","52290","MPV"
"Personenauto","R473ZS","TESLA","MODEL Y","20221230","20221230","BLAUW","55940","MPV"
"Personenauto","R474TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R474VS","TESLA","MODEL Y","20221224","20221224","WIT","46990","MPV"
"Personenauto","R474ZS","TESLA","MODEL Y","20221230","20221230","ZWART","53490","MPV"
"Personenauto","R475TR","TESLA","MODEL Y","20221209","20221209","ZWART","51190","MPV"
"Personenauto","R475VS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R475ZS","TESLA","MODEL Y","20221230","20221230","ROOD","52290","MPV"
"Personenauto","R476TR","TESLA","MODEL Y","20221209","20221209","BLAUW","52290","MPV"
"Personenauto","R476VS","TESLA","MODEL Y","20221222","20221222","WIT","49990","MPV"
"Personenauto","R476ZS","TESLA","MODEL Y","20230105","20230105","WIT","51340","MPV"
"Personenauto","R477TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R477VS","TESLA","MODEL Y","20221230","20221230","BLAUW","51590","MPV"
"Personenauto","R477ZS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R478TR","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R478VS","TESLA","MODEL Y","20221230","20221230","ZWART","68540","MPV"
"Personenauto","R478ZS","TESLA","MODEL Y","20221230","20221230","ROOD","52290","MPV"
"Personenauto","R479TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R479ZS","TESLA","MODEL Y","20221229","20221229","WIT","51340","MPV"
"Personenauto","R480TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R480ZS","TESLA","MODEL Y","20221229","20221229","WIT","49990","MPV"
"Personenauto","R481TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R481ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R482TR","TESLA","MODEL Y","20221213","20221213","ZWART","51190","MPV"
"Personenauto","R482ZS","TESLA","MODEL Y","20221228","20221228","ZWART","52540","MPV"
"Personenauto","R483TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R483ZS","TESLA","MODEL Y","20221228","20221228","ZWART","51190","MPV"
"Personenauto","R484TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R484ZS","TESLA","MODEL Y","20221231","20221231","WIT","51340","MPV"
"Personenauto","R485TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R485ZS","TESLA","MODEL Y","20221230","20221230","WIT","52290","MPV"
"Personenauto","R486TR","TESLA","MODEL Y","20221205","20221205","BLAUW","52290","MPV"
"Personenauto","R486ZS","TESLA","MODEL Y","20221230","20221230","BLAUW","52940","MPV"
"Personenauto","R487TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R487ZS","TESLA","MODEL Y","20221229","20221229","WIT","49990","MPV"
"Personenauto","R488TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R488ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R489TR","TESLA","MODEL Y","20221207","20221207","ZWART","52540","MPV"
"Personenauto","R489ZS","TESLA","MODEL Y","20221231","20221231","ZWART","51190","MPV"
"Personenauto","R490TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R490ZS","TESLA","MODEL Y","20221229","20221229","WIT","53640","MPV"
"Personenauto","R491FB","TESLA","MODEL Y","20211209","20220818","GRIJS","68600","MPV"
"Personenauto","R491TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R491ZS","TESLA","MODEL Y","20221230","20221230","WIT","53640","MPV"
"Personenauto","R492TR","TESLA","MODEL Y","20221208","20221208","ZWART","52540","MPV"
"Personenauto","R492ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R493TR","TESLA","MODEL Y","20221213","20221213","WIT","49990","MPV"
"Personenauto","R493ZS","TESLA","MODEL Y","20221227","20221227","WIT","49990","MPV"
"Personenauto","R494TR","TESLA","MODEL Y","20221215","20221215","ZWART","51190","MPV"
"Personenauto","R494ZS","TESLA","MODEL Y","20230109","20230109","ZWART","51190","MPV"
"Personenauto","R495TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R496TR","TESLA","MODEL Y","20221207","20221207","ZWART","51190","MPV"
"Personenauto","R497GG","TESLA","MODEL Y","20221011","20221011","WIT","73490","MPV"
"Personenauto","R497TR","TESLA","MODEL Y","20221209","20221209","BLAUW","52290","MPV"
"Personenauto","R498TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R499TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R500TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R501TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R502TR","TESLA","MODEL Y","20221212","20221212","BLAUW","52290","MPV"
"Personenauto","R502ZR","TESLA","MODEL Y","20220315","20230329","WIT","64000","MPV"
"Personenauto","R503TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R504TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R505TR","TESLA","MODEL Y","20221208","20221208","WIT","49990","MPV"
"Personenauto","R506FX","TESLA","MODEL Y","20220906","20220906","WIT","70000","MPV"
"Personenauto","R506TR","TESLA","MODEL Y","20221209","20221209","BLAUW","52290","MPV"
"Personenauto","R507FX","TESLA","MODEL Y","20220915","20220915","ZWART","76350","MPV"
"Personenauto","R507TR","TESLA","MODEL Y","20221227","20221227","ZWART","51190","MPV"
"Personenauto","R508FX","TESLA","MODEL Y","20220913","20220913","ZWART","78700","MPV"
"Personenauto","R508TR","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R509FX","TESLA","MODEL Y","20220907","20220907","ZWART","75000","MPV"
"Personenauto","R509TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R510FX","TESLA","MODEL Y","20220906","20220906","WIT","70000","MPV"
"Personenauto","R510ZS","TESLA","MODEL Y","20221228","20221228","WIT","52290","MPV"
"Personenauto","R511FX","TESLA","MODEL Y","20220908","20220908","WIT","73800","MPV"
"Personenauto","R511TR","TESLA","MODEL Y","20221208","20221208","WIT","49990","MPV"
"Personenauto","R511ZS","TESLA","MODEL Y","20221230","20221230","WIT","52290","MPV"
"Personenauto","R512FX","TESLA","MODEL Y","20220906","20220906","WIT","70000","MPV"
"Personenauto","R512GS","TESLA","MODEL Y","20220908","20220908","WIT","73800","MPV"
"Personenauto","R512TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R512ZS","TESLA","MODEL Y","20221230","20221230","BLAUW","51590","MPV"
"Personenauto","R513FX","TESLA","MODEL Y","20220902","20220902","ZWART","71200","MPV"
"Personenauto","R513TR","TESLA","MODEL Y","20221207","20221207","BLAUW","52290","MPV"
"Personenauto","R513ZS","TESLA","MODEL Y","20230109","20230109","BLAUW","52290","MPV"
"Personenauto","R514FX","TESLA","MODEL Y","20220906","20220906","WIT","77500","MPV"
"Personenauto","R514TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R514ZS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R515FX","TESLA","MODEL Y","20220906","20220906","ZWART","71200","MPV"
"Personenauto","R515TR","TESLA","MODEL Y","20221208","20221208","WIT","49990","MPV"
"Personenauto","R515ZS","TESLA","MODEL Y","20221228","20221228","WIT","51340","MPV"
"Personenauto","R516FX","TESLA","MODEL Y","20220905","20220905","ZWART","71100","MPV"
"Personenauto","R516TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R516ZS","TESLA","MODEL Y","20221231","20221231","ZWART","51190","MPV"
"Personenauto","R517TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R517ZS","TESLA","MODEL Y","20221229","20221229","WIT","51340","MPV"
"Personenauto","R518HP","TESLA","MODEL Y","20220908","20220908","WIT","67800","MPV"
"Personenauto","R518TR","TESLA","MODEL Y","20221208","20221208","ZWART","52540","MPV"
"Personenauto","R518ZS","TESLA","MODEL Y","20221227","20221227","WIT","49990","MPV"
"Personenauto","R519TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R519ZS","TESLA","MODEL Y","20230113","20230113","ZWART","49540","MPV"
"Personenauto","R520HP","TESLA","MODEL Y","20220914","20220914","ZWART","72550","MPV"
"Personenauto","R520TR","TESLA","MODEL Y","20221214","20221214","ZWART","52540","MPV"
"Personenauto","R520ZS","TESLA","MODEL Y","20221231","20221231","WIT","51340","MPV"
"Personenauto","R521TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R521ZS","TESLA","MODEL Y","20221227","20221227","ZWART","53490","MPV"
"Personenauto","R522TR","TESLA","MODEL Y","20221214","20221214","ZWART","51190","MPV"
"Personenauto","R522XT","TESLA","MODEL Y","20221222","20221222","ZWART","53490","MPV"
"Personenauto","R523TR","TESLA","MODEL Y","20221207","20221207","BLAUW","52290","MPV"
"Personenauto","R523XT","TESLA","MODEL Y","20221222","20221222","WIT","49990","MPV"
"Personenauto","R523ZS","TESLA","MODEL Y","20221229","20221229","WIT","52290","MPV"
"Personenauto","R524JH","TESLA","MODEL Y","20220330","20220916","ZWART","71200","MPV"
"Personenauto","R524TR","TESLA","MODEL Y","20221213","20221213","ZWART","51190","MPV"
"Personenauto","R524XT","TESLA","MODEL Y","20221223","20221223","ZWART","51190","MPV"
"Personenauto","R524ZS","TESLA","MODEL Y","20221227","20221227","WIT","49990","MPV"
"Personenauto","R525TR","TESLA","MODEL Y","20221207","20221207","ZWART","51190","MPV"
"Personenauto","R525XT","TESLA","MODEL Y","20221228","20221228","WIT","49990","MPV"
"Personenauto","R525ZS","TESLA","MODEL Y","20221228","20221228","WIT","49990","MPV"
"Personenauto","R526TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R526ZS","TESLA","MODEL Y","20221230","20221230","ROOD","53640","MPV"
"Personenauto","R527HP","TESLA","MODEL Y","20220908","20220908","WIT","71350","MPV"
"Personenauto","R527TR","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R527XT","TESLA","MODEL Y","20221221","20221221","GRIJS","49990","MPV"
"Personenauto","R527ZS","TESLA","MODEL Y","20221227","20221227","WIT","53640","MPV"
"Personenauto","R528HP","TESLA","MODEL Y","20220921","20220921","ZWART","71200","MPV"
"Personenauto","R528TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R528ZS","TESLA","MODEL Y","20221228","20221228","ROOD","53490","MPV"
"Personenauto","R529HP","TESLA","MODEL Y","20220907","20220907","ZWART","72550","MPV"
"Personenauto","R529TR","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R529ZS","TESLA","MODEL Y","20221229","20221229","WIT","51340","MPV"
"Personenauto","R530HP","TESLA","MODEL Y","20220908","20220908","WIT","71350","MPV"
"Personenauto","R530TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R530ZS","TESLA","MODEL Y","20221229","20221229","ZWART","54840","MPV"
"Personenauto","R531TR","TESLA","MODEL Y","20221207","20221207","ZWART","51190","MPV"
"Personenauto","R531ZS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R532TR","TESLA","MODEL Y","20221219","20221219","ZWART","51190","MPV"
"Personenauto","R532ZS","TESLA","MODEL Y","20221231","20221231","ZWART","53490","MPV"
"Personenauto","R533TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R533ZS","TESLA","MODEL Y","20221231","20221231","WIT","52290","MPV"
"Personenauto","R534TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R534ZS","TESLA","MODEL Y","20221229","20221229","ZWART","53490","MPV"
"Personenauto","R535KJ","TESLA","MODEL Y","20211111","20220922","GRIJS","87725","MPV"
"Personenauto","R535TR","TESLA","MODEL Y","20221215","20221215","ZWART","51190","MPV"
"Personenauto","R535ZS","TESLA","MODEL Y","20221229","20221229","WIT","52290","MPV"
"Personenauto","R536TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R537TR","TESLA","MODEL Y","20221202","20221202","WIT","49990","MPV"
"Personenauto","R537ZS","TESLA","MODEL Y","20221231","20221231","WIT","52290","MPV"
"Personenauto","R538TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R538ZS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R539TR","TESLA","MODEL Y","20221202","20221202","WIT","49990","MPV"
"Personenauto","R540GG","TESLA","MODEL Y","20220823","20220823","ZWART","71200","MPV"
"Personenauto","R540TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R540ZS","TESLA","MODEL Y","20221231","20221231","WIT","51340","MPV"
"Personenauto","R541GG","TESLA","MODEL Y","20220825","20220825","ZWART","72550","MPV"
"Personenauto","R541TR","TESLA","MODEL Y","20221214","20221214","ZWART","51190","MPV"
"Personenauto","R541ZS","TESLA","MODEL Y","20221231","20221231","WIT","49990","MPV"
"Personenauto","R542GG","TESLA","MODEL Y","20220824","20220824","WIT","71500","MPV"
"Personenauto","R542TR","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R543GG","TESLA","MODEL Y","20220822","20220822","WIT","64000","MPV"
"Personenauto","R543TR","TESLA","MODEL Y","20221201","20221201","WIT","49990","MPV"
"Personenauto","R543ZS","TESLA","MODEL Y","20221231","20221231","ZWART","52540","MPV"
"Personenauto","R544GG","TESLA","MODEL Y","20220823","20220823","ZWART","67190","MPV"
"Personenauto","R544TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R544ZS","TESLA","MODEL Y","20221230","20221230","WIT","52290","MPV"
"Personenauto","R545GG","TESLA","MODEL Y","20220824","20220824","ZWART","67190","MPV"
"Personenauto","R545TR","TESLA","MODEL Y","20221208","20221208","ZWART","51190","MPV"
"Personenauto","R545ZS","TESLA","MODEL Y","20221228","20221228","WIT","53790","MPV"
"Personenauto","R546GG","TESLA","MODEL Y","20220824","20220824","WIT","64000","MPV"
"Personenauto","R546TR","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R546ZS","TESLA","MODEL Y","20221230","20221230","WIT","46990","MPV"
"Personenauto","R547GG","TESLA","MODEL Y","20220825","20220825","WIT","64000","MPV"
"Personenauto","R547TR","TESLA","MODEL Y","20221215","20221215","ZWART","51190","MPV"
"Personenauto","R547ZS","TESLA","MODEL Y","20221231","20221231","WIT","52290","MPV"
"Personenauto","R548GG","TESLA","MODEL Y","20220825","20220825","ZWART","65200","MPV"
"Personenauto","R548TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R548ZS","TESLA","MODEL Y","20221230","20221230","WIT","52290","MPV"
"Personenauto","R549GG","TESLA","MODEL Y","20220831","20220831","WIT","64000","MPV"
"Personenauto","R549TR","TESLA","MODEL Y","20221205","20221205","BLAUW","52290","MPV"
"Personenauto","R549ZS","TESLA","MODEL Y","20221230","20221230","ZWART","51190","MPV"
"Personenauto","R550GG","TESLA","MODEL Y","20220915","20220915","WIT","70400","MPV"
"Personenauto","R550TR","TESLA","MODEL Y","20221207","20221207","ZWART","51190","MPV"
"Personenauto","R550ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R551TR","TESLA","MODEL Y","20221212","20221212","WIT","49990","MPV"
"Personenauto","R551ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R552TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R552ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R553TR","TESLA","MODEL Y","20221205","20221205","ZWART","51190","MPV"
"Personenauto","R553ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R554TR","TESLA","MODEL Y","20221208","20221208","WIT","49990","MPV"
"Personenauto","R554ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R555TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R555ZS","TESLA","MODEL Y","20221230","20221230","WIT","52290","MPV"
"Personenauto","R556TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R557TR","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R557ZS","TESLA","MODEL Y","20221227","20221227","WIT","53490","MPV"
"Personenauto","R558TR","TESLA","MODEL Y","20221212","20221212","ZWART","51190","MPV"
"Personenauto","R558ZS","TESLA","MODEL Y","20221231","20221231","WIT","49990","MPV"
"Personenauto","R560ZS","TESLA","MODEL Y","20221229","20221229","WIT","51340","MPV"
"Personenauto","R561VP","TESLA","MODEL Y","20221208","20221208","ZWART","52540","MPV"
"Personenauto","R561ZS","TESLA","MODEL Y","20230105","20230105","ZWART","56040","MPV"
"Personenauto","R562ZS","TESLA","MODEL Y","20230111","20230111","ZWART","52540","MPV"
"Personenauto","R563VP","TESLA","MODEL Y","20221208","20221208","ZWART","52540","MPV"
"Personenauto","R563ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R564ZS","TESLA","MODEL Y","20221230","20221230","WIT","51340","MPV"
"Personenauto","R565XS","TESLA","MODEL Y","20221216","20221216","WIT","77500","MPV"
"Personenauto","R565ZS","TESLA","MODEL Y","20221227","20221227","ZWART","53490","MPV"
"Personenauto","R566XS","TESLA","MODEL Y","20221220","20221220","WIT","65990","MPV"
"Personenauto","R566ZS","TESLA","MODEL Y","20221231","20221231","ZWART","68540","MPV"
"Personenauto","R567HB","TESLA","MODEL Y","20220914","20220914","ZWART","78700","MPV"
"Personenauto","R567ZS","TESLA","MODEL Y","20221231","20221231","ZWART","70990","MPV"
"Personenauto","R568BG","TESLA","MODEL Y","20220805","20220805","ZWART","71200","MPV"
"Personenauto","R568HB","TESLA","MODEL Y","20220901","20220901","ZWART","75000","MPV"
"Personenauto","R568ZS","TESLA","MODEL Y","20221228","20221228","ZWART","67190","MPV"
"Personenauto","R569HB","TESLA","MODEL Y","20220901","20220901","ZWART","71200","MPV"
"Personenauto","R569ZS","TESLA","MODEL Y","20221227","20221227","WIT","65990","MPV"
"Personenauto","R570HB","TESLA","MODEL Y","20220930","20220930","WIT","70000","MPV"
"Personenauto","R570ZS","TESLA","MODEL Y","20221231","20221231","WIT","65990","MPV"
"Personenauto","R571HB","TESLA","MODEL Y","20220902","20220902","ZWART","68540","MPV"
"Personenauto","R571TR","TESLA","MODEL Y","20221207","20221207","BLAUW","52290","MPV"
"Personenauto","R571ZS","TESLA","MODEL Y","20221230","20221230","WIT","49990","MPV"
"Personenauto","R572HB","TESLA","MODEL Y","20220923","20220923","WIT","67340","MPV"
"Personenauto","R572SK","TESLA","MODEL Y","20221116","20221116","ZWART","52540","MPV"
"Personenauto","R572TR","TESLA","MODEL Y","20221205","20221205","ZWART","52540","MPV"
"Personenauto","R572ZS","TESLA","MODEL Y","20221227","20221227","WIT","52290","MPV"
"Personenauto","R573HB","TESLA","MODEL Y","20220927","20220927","ZWART","71300","MPV"
"Personenauto","R573ZS","TESLA","MODEL Y","20221229","20221229","WIT","53640","MPV"
"Personenauto","R574HB","TESLA","MODEL Y","20220929","20220929","ZWART","70690","MPV"
"Personenauto","R575HB","TESLA","MODEL Y","20220930","20220930","ZWART","69490","MPV"
"Personenauto","R575SR","TESLA","MODEL Y","20221116","20221116","WIT","49990","MPV"
"Personenauto","R575ZS","TESLA","MODEL Y","20221229","20221229","ZWART","51190","MPV"
"Personenauto","R576HB","TESLA","MODEL Y","20220927","20220927","ZWART","69490","MPV"
"Personenauto","R576SK","TESLA","MODEL Y","20221117","20221117","ZWART","57540","MPV"
"Personenauto","R576SR","TESLA","MODEL Y","20221115","20221115","WIT","51340","MPV"
"Personenauto","R576XV","TESLA","MODEL Y","20221222","20221222","ZWART","51190","MPV"
"Personenauto","R576ZS","TESLA","MODEL Y","20221230","20221230","ZWART","67190","MPV"
"Personenauto","R577SR","TESLA","MODEL Y","20221116","20221116","ZWART","52540","MPV"
"Personenauto","R577ZS","TESLA","MODEL Y","20221229","20221229","ZWART","67190","MPV"
"Personenauto","R578SR","TESLA","MODEL Y","20221116","20221116","WIT","51340","MPV"
"Personenauto","R578ZS","TESLA","MODEL Y","20230112","20230112","ZWART","68540","MPV"
"Personenauto","R579SR","TESLA","MODEL Y","20221116","20221116","ZWART","52540","MPV"
"Personenauto","R579ZS","TESLA","MODEL Y","20221228","20221228","WIT","65990","MPV"
"Personenauto","R580XV","TESLA","MODEL Y","20221228","20221228","WIT","49990","MPV"
"Personenauto","R580ZS","TESLA","MODEL Y","20221230","20221230","ZWART","68540","MPV"
"Personenauto","R581ZS","TESLA","MODEL Y","20221227","20221227","ZWART","67190","MPV"
"Personenauto","R582ZS","TESLA","MODEL Y","20221229","20221229","WIT","65990","MPV"
"Personenauto","R583ZS","TESLA","MODEL Y","20221227","20221227","ZWART","74690","MPV"
"Personenauto","R584XV","TESLA","MODEL Y","20221227","20221227","WIT","49990","MPV"
"Personenauto","R584ZS","TESLA","MODEL Y","20221230","20221230","ZWART","68540","MPV"
"Personenauto","R585ZS","TESLA","MODEL Y","20221229","20221229","ZWART","67190","MPV"
"Personenauto","R586ZS","TESLA","MODEL Y","20221231","20221231","ZWART","67190","MPV"
"Personenauto","R587XV","TESLA","MODEL Y","20221222","20221222","ZWART","51190","MPV"
"Personenauto","R587ZS","TESLA","MODEL Y","20221230","20221230","WIT","55340","MPV"
"Personenauto","R588ZS","TESLA","MODEL Y","20221231","20221231","ZWART","68540","MPV"
"Personenauto","R589ZS","TESLA","MODEL Y","20221230","20221230","WIT","65990","MPV"
"Personenauto","R590ZS","TESLA","MODEL Y","20221231","20221231","WIT","69790","MPV"
"Personenauto","R591XV","TESLA","MODEL Y","20221222","20221222","ZWART","51190","MPV"
"Personenauto","R591ZS","TESLA","MODEL Y","20221227","20221227","ZWART","67190","MPV"
"Personenauto","R592ZS","TESLA","MODEL Y","20221228","20221228","ZWART","67190","MPV"
"Personenauto","R593VF","TESLA","MODEL Y","20221202","20221202","WIT","70000","MPV"
"Personenauto","R593ZS","TESLA","MODEL Y","20221230","20221230","WIT","65990","MPV"
"Personenauto","R594VF","TESLA","MODEL Y","20221207","20221207","WIT","49990","MPV"
"Personenauto","R594XV","TESLA","MODEL Y","20221223","20221223","BLAUW","52940","MPV"
"Personenauto","R594ZS","TESLA","MODEL Y","20221229","20221229","ZWART","67190","MPV"
"Personenauto","R595JL","TESLA","MODEL Y","20220919","20220919","ZWART","71200","MPV"
"Personenauto","R595VF","TESLA","MODEL Y","20221213","20221213","ZWART","51190","MPV"
"Personenauto","R595ZS","TESLA","MODEL Y","20221228","20221228","ZWART","67190","MPV"
"Personenauto","R596JL","TESLA","MODEL Y","20220919","20220919","ZWART","71200","MPV"
"Personenauto","R596VF","TESLA","MODEL Y","20221212","20221212","ZWART","52540","MPV"
"Personenauto","R596ZS","TESLA","MODEL Y","20221230","20221230","BLAUW","68290","MPV"
"Personenauto","R597JL","TESLA","MODEL Y","20220920","20220920","WIT","65990","MPV"
"Personenauto","R597VF","TESLA","MODEL Y","20221207","20221207","ZWART","51190","MPV"
"Personenauto","R597ZS","TESLA","MODEL Y","20230113","20230113","ZWART","62690","MPV"
"Personenauto","R598JL","TESLA","MODEL Y","20220920","20220920","WIT","70400","MPV"
"Personenauto","R598VF","TESLA","MODEL Y","20221205","20221205","WIT","49990","MPV"
"Personenauto","R598XV","TESLA","MODEL Y","20221227","20221227","WIT","49990","MPV"
"Personenauto","R598ZS","TESLA","MODEL Y","20221229","20221229","ZWART","55190","MPV"
"Personenauto","R599JL","TESLA","MODEL Y","20220921","20220921","WIT","67340","MPV"
"Personenauto","R599VF","TESLA","MODEL Y","20221209","20221209","WIT","49990","MPV"
"Personenauto","R599ZS","TESLA","MODEL Y","20221229","20221229","ZWART","68540","MPV"
"Personenauto","R600JL","TESLA","MODEL Y","20220927","20220927","WIT","65990","MPV"
"Personenauto","R600VF","TESLA","MODEL Y","20221227","20221227","WIT","51190","MPV"
"Personenauto","R600ZS","TESLA","MODEL Y","20221229","20221229","ZWART","67190","MPV"
"Personenauto","R601JL","TESLA","MODEL Y","20220928","20220928","GRIJS","68290","MPV"
"Personenauto","R601VF","TESLA","MODEL Y","20221207","20221207","BLAUW","52940","MPV"
"Personenauto","R601ZS","TESLA","MODEL Y","20221231","20221231","WIT","65990","MPV"
"Personenauto","R602JL","TESLA","MODEL Y","20220926","20220926","BLAUW","68290","MPV"
"Personenauto","R602XV","TESLA","MODEL Y","20221223","20221223","ZWART","51190","MPV"
"Personenauto","R602ZS","TESLA","MODEL Y","20221231","20221231","WIT","65990","MPV"
