"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27PJGS","MERCEDES-BENZ","E 240","20040708","20040708","GRIJS",,"sedan"
"Personenauto","27RDLN","MERCEDES-BENZ","E 240","20050211","20050211","BLAUW","66549","sedan"
"Personenauto","27SKFP","MERCEDES-BENZ","E 240","20060203","20060203","GRIJS","67137","sedan"
"Personenauto","28JJBJ","MERCEDES-BENZ","E 240","20020417","20020417","GRIJS",,"sedan"
"Personenauto","28JLHL","MERCEDES-BENZ","E 240","20020524","20020524","BLAUW",,"sedan"
"Personenauto","28LGTN","MERCEDES-BENZ","E 240","20030102","20030102","CREME",,"sedan"
"Personenauto","28LPZK","MERCEDES-BENZ","E 240","20030411","20030411","BLAUW",,"sedan"
"Personenauto","28LVZH","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","28LZGT","MERCEDES-BENZ","E 240","20030626","20030626","ZWART",,"sedan"
"Personenauto","28NHGH","MERCEDES-BENZ","E 240","20030920","20030920","GRIJS",,"sedan"
"Personenauto","28PGGP","MERCEDES-BENZ","E 240","20040608","20040608","GRIJS",,"sedan"
"Personenauto","28RFVZ","MERCEDES-BENZ","E 240","20050308","20050308","BLAUW","69789","sedan"
"Personenauto","28SHVZ","MERCEDES-BENZ","E 240","20050907","20060412","ZWART",,"sedan"
"Personenauto","29HFJD","MERCEDES-BENZ","E 240","20010609","20010609","BLAUW",,"sedan"
"Personenauto","29JKHR","MERCEDES-BENZ","E 240","20020510","20020510","ZWART",,"sedan"
"Personenauto","29JSRS","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","29JXKR","MERCEDES-BENZ","E 240","20020926","20020926","BLAUW",,"sedan"
"Personenauto","29KJS9","MERCEDES-BENZ","E 240","20021127","20091214","GRIJS",,"sedan"
"Personenauto","29LVZH","MERCEDES-BENZ","E 240","20030624","20030624","BLAUW",,"sedan"
"Personenauto","29LZGT","MERCEDES-BENZ","E 240","20030709","20030709","GRIJS",,"sedan"
"Personenauto","29PGGP","MERCEDES-BENZ","E 240","20040621","20040621","ZWART",,"sedan"
"Personenauto","2SKN43","MERCEDES-BENZ","E 240","19990322","20131018","ZWART",,"sedan"
"Personenauto","2TPT29","MERCEDES-BENZ","E 240","20041208","20140407","GRIJS",,"sedan"
"Personenauto","2XRK05","MERCEDES-BENZ","E 240","19981118","20141006","GRIJS",,"sedan"
"Personenauto","2ZLF41","MERCEDES-BENZ","E 240","19980610","20150312","GRIJS",,"sedan"
"Personenauto","30FFRX","MERCEDES-BENZ","E 240","20000301","20000301","ZWART",,"sedan"
"Personenauto","30FXPK","MERCEDES-BENZ","E 240","20000811","20000811","GROEN",,"sedan"
"Personenauto","30HJTV","MERCEDES-BENZ","E 240","20010731","20010731","GRIJS",,"sedan"
"Personenauto","30JKHR","MERCEDES-BENZ","E 240","20020508","20020508","BLAUW",,"sedan"
"Personenauto","30JLHL","MERCEDES-BENZ","E 240","20020529","20020529","GRIJS",,"sedan"
"Personenauto","30JSRS","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","30JXKR","MERCEDES-BENZ","E 240","20020925","20020925","GRIJS",,"sedan"
"Personenauto","30LGTN","MERCEDES-BENZ","E 240","20030109","20030109","ZWART",,"sedan"
"Personenauto","30LTRD","MERCEDES-BENZ","E 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","30PKZH","MERCEDES-BENZ","E 240","20040813","20040813","BLAUW",,"sedan"
"Personenauto","30SKVH","MERCEDES-BENZ","E 240","20030127","20060209","ZWART",,"sedan"
"Personenauto","31JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","31JHKR","MERCEDES-BENZ","E 240","20020405","20020405","GRIJS",,"sedan"
"Personenauto","31JJBJ","MERCEDES-BENZ","E 240","20020419","20020419","CREME",,"sedan"
"Personenauto","31JLNT","MERCEDES-BENZ","E 240","20020605","20020605","GRIJS",,"sedan"
"Personenauto","31JPRL","MERCEDES-BENZ","E 240","20020627","20020627","ZWART",,"sedan"
"Personenauto","31JTFT","MERCEDES-BENZ","E 240","20020813","20020813","GRIJS",,"sedan"
"Personenauto","31JTKF","MERCEDES-BENZ","E 240","20020816","20020816","ZWART",,"sedan"
"Personenauto","31JXKR","MERCEDES-BENZ","E 240","20020925","20020925","ZWART",,"sedan"
"Personenauto","31LTFR","MERCEDES-BENZ","E 240","20030508","20030508","GRIJS",,"sedan"
"Personenauto","31LVZH","MERCEDES-BENZ","E 240","20030606","20030606","BLAUW",,"sedan"
"Personenauto","31NTZX","MERCEDES-BENZ","E 240","20040225","20040225","ZWART",,"sedan"
"Personenauto","31NVGB","MERCEDES-BENZ","E 240","20040301","20040301","ZWART",,"sedan"
"Personenauto","31PDXF","MERCEDES-BENZ","E 240","20040519","20040519","GRIJS",,"sedan"
"Personenauto","31PKZH","MERCEDES-BENZ","E 240","20040806","20040806","BLAUW",,"sedan"
"Personenauto","32JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","32JJKH","MERCEDES-BENZ","E 240","20020423","20020423","GRIJS",,"sedan"
"Personenauto","32JKHR","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","32JKLR","MERCEDES-BENZ","E 240","20020515","20020515","BLAUW",,"sedan"
"Personenauto","32LSGP","MERCEDES-BENZ","E 240","20030425","20030425","ZWART",,"sedan"
"Personenauto","32LSST","MERCEDES-BENZ","E 240","20030528","20030528","GRIJS",,"sedan"
"Personenauto","32LTFR","MERCEDES-BENZ","E 240","20030513","20030513","BLAUW",,"sedan"
"Personenauto","32LTRD","MERCEDES-BENZ","E 240","20030516","20030516","ZWART",,"sedan"
"Personenauto","32LXBN","MERCEDES-BENZ","E 240","20030613","20030613","ZWART",,"sedan"
"Personenauto","32NFRK","MERCEDES-BENZ","E 240","20030822","20030822","ZWART",,"sedan"
"Personenauto","32NTZX","MERCEDES-BENZ","E 240","20040225","20040225","GRIJS",,"sedan"
"Personenauto","32PBGB","MERCEDES-BENZ","E 240","20040415","20040415","GRIJS",,"sedan"
"Personenauto","33JLNT","MERCEDES-BENZ","E 240","20020530","20020530","BLAUW",,"sedan"
"Personenauto","33JNRV","MERCEDES-BENZ","E 240","20020628","20020628","GROEN",,"sedan"
"Personenauto","33JTXF","MERCEDES-BENZ","E 240","20020829","20020829","ZWART",,"sedan"
"Personenauto","33LNDG","MERCEDES-BENZ","E 240","20030307","20030307","ZWART",,"sedan"
"Personenauto","33LSGP","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","33LSLV","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","33NSZX","MERCEDES-BENZ","E 240","20040206","20040206","BLAUW",,"sedan"
"Personenauto","33PBGB","MERCEDES-BENZ","E 240","20040416","20040416","ZWART",,"sedan"
"Personenauto","33PLBB","MERCEDES-BENZ","E 240","20040825","20040825","GRIJS",,"sedan"
"Personenauto","34JGJG","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","34JHVT","MERCEDES-BENZ","E 240","20020416","20020416","GROEN",,"sedan"
"Personenauto","34JKHR","MERCEDES-BENZ","E 240","20020514","20020514","BLAUW",,"sedan"
"Personenauto","34JKLR","MERCEDES-BENZ","E 240","20020518","20020518","BLAUW",,"sedan"
"Personenauto","34JLNT","MERCEDES-BENZ","E 240","20020607","20020607","BLAUW",,"sedan"
"Personenauto","34JNRT","MERCEDES-BENZ","E 240","20020614","20020614","BLAUW",,"sedan"
"Personenauto","34JPRL","MERCEDES-BENZ","E 240","20020701","20020701","GRIJS",,"sedan"
"Personenauto","34JRLD","MERCEDES-BENZ","E 240","20020710","20020710","GRIJS",,"sedan"
"Personenauto","34JSLG","MERCEDES-BENZ","E 240","20020802","20020802","ZWART",,"sedan"
"Personenauto","34JSTZ","MERCEDES-BENZ","E 240","20020809","20020809","GRIJS",,"sedan"
"Personenauto","34JTXF","MERCEDES-BENZ","E 240","20020906","20020906","BLAUW",,"sedan"
"Personenauto","34JXDF","MERCEDES-BENZ","E 240","20021003","20021003","GRIJS",,"sedan"
"Personenauto","34LNDG","MERCEDES-BENZ","E 240","20030307","20030307","GRIJS",,"sedan"
"Personenauto","34PSXJ","MERCEDES-BENZ","E 240","20041109","20041109","ZWART",,"sedan"
"Personenauto","34RBZJ","MERCEDES-BENZ","E 240","20050207","20050207","GRIJS","70764","sedan"
"Personenauto","34RDBT","MERCEDES-BENZ","E 240","20050131","20050131","BLAUW",,"sedan"
"Personenauto","35FLBD","MERCEDES-BENZ","E 240","20000418","20000418","GRIJS",,"sedan"
"Personenauto","35GRFK","MERCEDES-BENZ","E 240","20010209","20010209","ROOD",,"sedan"
"Personenauto","35GZGZ","MERCEDES-BENZ","E 240","20010427","20010427","BLAUW",,"sedan"
"Personenauto","35JLLB","MERCEDES-BENZ","E 240","20020605","20020605","ZWART",,"sedan"
"Personenauto","35LTFR","MERCEDES-BENZ","E 240","20030523","20030523","ZWART",,"sedan"
"Personenauto","35NBLL","MERCEDES-BENZ","E 240","20030715","20030715","GRIJS",,"sedan"
"Personenauto","35NSZX","MERCEDES-BENZ","E 240","20040212","20040212","ZWART",,"sedan"
"Personenauto","35PHFZ","MERCEDES-BENZ","E 240","20040625","20040625","ZWART",,"sedan"
"Personenauto","36FSKB","MERCEDES-BENZ","E 240","20000710","20000710","ZWART",,"sedan"
"Personenauto","36FSZN","MERCEDES-BENZ","E 240","20000707","20000707","ZWART",,"sedan"
"Personenauto","36JXDF","MERCEDES-BENZ","E 240","20020920","20020920","BLAUW",,"sedan"
"Personenauto","36JZTN","MERCEDES-BENZ","E 240","20021015","20021015","BLAUW",,"sedan"
"Personenauto","36LLKS","MERCEDES-BENZ","E 240","20030220","20030220","GRIJS",,"sedan"
"Personenauto","36LTBJ","MERCEDES-BENZ","E 240","20030506","20030506","ZWART",,"sedan"
"Personenauto","36NKSP","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","36PBTZ","MERCEDES-BENZ","E 240","20040428","20040428","BLAUW",,"sedan"
"Personenauto","36PSVK","MERCEDES-BENZ","E 240","20041111","20041111","GRIJS",,"sedan"
"Personenauto","36RGLR","MERCEDES-BENZ","E 240","20050325","20050325","BLAUW","71202","sedan"
"Personenauto","37FSBG","MERCEDES-BENZ","E 240","20000608","20000608","ZWART",,"sedan"
"Personenauto","37HNRH","MERCEDES-BENZ","E 240","20010921","20010921","GROEN",,"sedan"
"Personenauto","37JKPF","MERCEDES-BENZ","E 240","20020514","20020514","GRIJS",,"sedan"
"Personenauto","37JTLX","MERCEDES-BENZ","E 240","20020829","20020829","BLAUW",,"sedan"
"Personenauto","37LRFF","MERCEDES-BENZ","E 240","20030408","20030408","BLAUW",,"sedan"
"Personenauto","37NDZN","MERCEDES-BENZ","E 240","20030808","20030808","BLAUW",,"sedan"
"Personenauto","37NNLV","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","37NXKT","MERCEDES-BENZ","E 240","20040319","20040319","BLAUW",,"sedan"
"Personenauto","37PDBL","MERCEDES-BENZ","E 240 4-MATIC","20040429","20040429","GRIJS",,"sedan"
"Personenauto","37PTJK","MERCEDES-BENZ","E 240","20041119","20041119","BLAUW",,"sedan"
"Personenauto","37PXXN","MERCEDES-BENZ","E 240","20050111","20050111","GRIJS","68279","sedan"
"Personenauto","37RGLR","MERCEDES-BENZ","E 240","20050323","20050323","GRIJS","64945","sedan"
"Personenauto","37RVH5","MERCEDES-BENZ","E 240","20040920","20110727","BEIGE",,"sedan"
"Personenauto","38DSPG","MERCEDES-BENZ","E 240","19991123","19991123","ZWART",,"sedan"
"Personenauto","38FSZN","MERCEDES-BENZ","E 240","20000706","20000706","GRIJS",,"sedan"
"Personenauto","38JTDD","MERCEDES-BENZ","E 240","20020809","20020809","BLAUW",,"sedan"
"Personenauto","38JZGX","MERCEDES-BENZ","E 240","20021004","20021004","BLAUW",,"sedan"
"Personenauto","38LPVG","MERCEDES-BENZ","E 240","20020409","20030328","BLAUW",,"sedan"
"Personenauto","38NDZN","MERCEDES-BENZ","E 240","20030813","20030813","ZWART",,"sedan"
"Personenauto","38NGRV","MERCEDES-BENZ","E 240","20030916","20030916","ZWART",,"sedan"
"Personenauto","38PFXH","MERCEDES-BENZ","E 240","20040604","20040604","GRIJS",,"sedan"
"Personenauto","38RBZJ","MERCEDES-BENZ","E 240","20050131","20050131","ZWART","65847","sedan"
"Personenauto","38TVGD","MERCEDES-BENZ","E 240","20041105","20070131","GRIJS",,"sedan"
"Personenauto","39DTST","MERCEDES-BENZ","E 240","20000201","20000201","GRIJS",,"sedan"
"Personenauto","39HZDB","MERCEDES-BENZ","E 240","20020115","20020115","GRIJS",,"sedan"
"Personenauto","39JTFB","MERCEDES-BENZ","E 240","20020809","20020809","BLAUW",,"sedan"
"Personenauto","39JVBR","MERCEDES-BENZ","E 240","20020902","20020902","ZWART",,"sedan"
"Personenauto","39JZGX","MERCEDES-BENZ","E 240","20021009","20021009","ZWART",,"sedan"
"Personenauto","39NDZN","MERCEDES-BENZ","E 240","20030808","20030808","GRIJS",,"sedan"
"Personenauto","39NLZR","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","39PTLS","MERCEDES-BENZ","E 240","20041130","20041130","ZWART",,"sedan"
"Personenauto","39RBLB","MERCEDES-BENZ","E 240","20050125","20050125","GRIJS","66520","sedan"
"Personenauto","3TRR47","MERCEDES-BENZ","E 240","19980603","20140425","GRIJS",,"sedan"
"Personenauto","40GTTN","MERCEDES-BENZ","E 240","20010326","20010326","GRIJS",,"sedan"
"Personenauto","40JTFB","MERCEDES-BENZ","E 240","20020813","20020813","BLAUW",,"sedan"
"Personenauto","40PVLL","MERCEDES-BENZ","E 240","20050104","20050104","GRIJS","64823","sedan"
"Personenauto","41JNZK","MERCEDES-BENZ","E 240","20020619","20020619","GRIJS",,"sedan"
"Personenauto","41JPHH","MERCEDES-BENZ","E 240","20020621","20020621","BLAUW",,"sedan"
"Personenauto","41JSKF","MERCEDES-BENZ","E 240","20020726","20020726","GRIJS",,"sedan"
"Personenauto","41JZGX","MERCEDES-BENZ","E 240","20021009","20021009","CREME",,"sedan"
"Personenauto","41LFLJ","MERCEDES-BENZ","E 240","20021204","20021204","GRIJS",,"sedan"
"Personenauto","41LKLD","MERCEDES-BENZ","E 240","20030210","20030210","GRIJS",,"sedan"
"Personenauto","41LLGV","MERCEDES-BENZ","E 240","20030220","20030220","BLAUW",,"sedan"
"Personenauto","41LRFF","MERCEDES-BENZ","E 240","20030410","20030410","GRIJS",,"sedan"
"Personenauto","41LTJL","MERCEDES-BENZ","E 240","20030513","20030513","GRIJS",,"sedan"
"Personenauto","41PHBL","MERCEDES-BENZ","E 240","20040624","20040624","ZWART",,"sedan"
"Personenauto","41ZSN5","MERCEDES-BENZ","E 240","20020708","20130121","GRIJS",,"sedan"
"Personenauto","42HTLJ","MERCEDES-BENZ","E 240","19990720","20011122","GRIJS",,"sedan"
"Personenauto","42HTSL","MERCEDES-BENZ","E 240","20011207","20011207","GRIJS",,"sedan"
"Personenauto","42JHZD","MERCEDES-BENZ","E 240","20020416","20020416","GRIJS",,"sedan"
"Personenauto","42JNZK","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","42JXRG","MERCEDES-BENZ","E 240","20020930","20020930","BLAUW",,"sedan"
"Personenauto","42LLGV","MERCEDES-BENZ","E 240","20030221","20030221","BLAUW",,"sedan"
"Personenauto","42LTHJ","MERCEDES-BENZ","E 240","20030512","20030512","BLAUW",,"sedan"
"Personenauto","42LTJL","MERCEDES-BENZ","E 240","20030513","20030513","ZWART",,"sedan"
"Personenauto","42NSRP","MERCEDES-BENZ","E 240","20040130","20040130","BLAUW",,"sedan"
"Personenauto","42PSXJ","MERCEDES-BENZ","E 240","20041122","20041122","ZWART",,"sedan"
"Personenauto","42PZFF","MERCEDES-BENZ","E 240 4-MATIC","20050105","20050105","GRIJS","72434","sedan"
"Personenauto","42RVZV","MERCEDES-BENZ","E 240","20050926","20050926","GRIJS","67794","sedan"
"Personenauto","42SRF3","MERCEDES-BENZ","E 240","19980610","20111109","GRIJS",,"sedan"
"Personenauto","43DXRD","MERCEDES-BENZ","E 240","20000120","20000120","GRIJS",,"sedan"
"Personenauto","43JHZD","MERCEDES-BENZ","E 240","20020415","20020415","GRIJS",,"sedan"
"Personenauto","43JXRG","MERCEDES-BENZ","E 240","20020927","20020927","CREME",,"sedan"
"Personenauto","43PNBR","MERCEDES-BENZ","E 240","20040903","20040903","GRIJS",,"sedan"
"Personenauto","44GPJN","MERCEDES-BENZ","E 240","20010131","20010131","GRIJS",,"sedan"
"Personenauto","44JHZD","MERCEDES-BENZ","E 240","20020419","20020419","GRIJS",,"sedan"
"Personenauto","44JRGK","MERCEDES-BENZ","E 240","20020705","20020705","BLAUW",,"sedan"
"Personenauto","44JSVS","MERCEDES-BENZ","E 240","20020806","20020806","GRIJS",,"sedan"
"Personenauto","44JXRG","MERCEDES-BENZ","E 240","20020927","20020927","BLAUW",,"sedan"
"Personenauto","44LKLD","MERCEDES-BENZ","E 240","20030211","20030211","BLAUW",,"sedan"
"Personenauto","44LTHJ","MERCEDES-BENZ","E 240","20030509","20030509","GROEN",,"sedan"
"Personenauto","44NPRJ","MERCEDES-BENZ","E 240","20040107","20040107","GRIJS",,"sedan"
"Personenauto","44PHFG","MERCEDES-BENZ","E 240","20020507","20040625","GRIJS",,"sedan"
"Personenauto","44PNXH","MERCEDES-BENZ","E 240","20040927","20040927","GRIJS",,"sedan"
"Personenauto","45LNVX","MERCEDES-BENZ","E 240","20030318","20030318","GRIJS",,"sedan"
"Personenauto","45LTHJ","MERCEDES-BENZ","E 240","20030509","20030509","GRIJS",,"sedan"
"Personenauto","45NNZZ","MERCEDES-BENZ","E 240","20040106","20040106","BLAUW",,"sedan"
"Personenauto","45NZG8","MERCEDES-BENZ","E 240","19971219","20120616","GRIJS",,"sedan"
"Personenauto","45NZTJ","MERCEDES-BENZ","E 240","20040409","20040409","ZWART",,"sedan"
"Personenauto","45RTPV","MERCEDES-BENZ","E 240","20050901","20050901","GRIJS","69156","sedan"
"Personenauto","46JGZK","MERCEDES-BENZ","E 240","20020402","20020402","GRIJS",,"sedan"
"Personenauto","46JXXG","MERCEDES-BENZ","E 240","20021003","20021003","GRIJS",,"sedan"
"Personenauto","46LNVX","MERCEDES-BENZ","E 240","20030321","20030321","GRIJS",,"sedan"
"Personenauto","46NNZZ","MERCEDES-BENZ","E 240","20040103","20040103","CREME",,"sedan"
"Personenauto","46NSHZ","MERCEDES-BENZ","E 240","20040203","20040203","GRIJS",,"sedan"
"Personenauto","46RBP4","MERCEDES-BENZ","E 240","20041016","20110429","GRIJS",,"sedan"
"Personenauto","47DFJX","MERCEDES-BENZ","E 240","19990722","19990722","BLAUW",,"sedan"
"Personenauto","47DLRX","MERCEDES-BENZ","E 240","19990921","19990921","GROEN",,"sedan"
"Personenauto","47JXXG","MERCEDES-BENZ","E 240","20021002","20021002","BLAUW",,"sedan"
"Personenauto","47LJNF","MERCEDES-BENZ","E 240","20030124","20030124","GRIJS",,"sedan"
"Personenauto","47LRGL","MERCEDES-BENZ","E 240","20030415","20030415","ZWART",,"sedan"
"Personenauto","47NNZZ","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","47PRGJ","MERCEDES-BENZ","E 240","20041021","20041021","GRIJS",,"sedan"
"Personenauto","47SGBV","MERCEDES-BENZ","E 240","20060105","20060105","GRIJS","67836","sedan"
"Personenauto","48JRZB","MERCEDES-BENZ","E 240","20020719","20020719","GRIJS",,"sedan"
"Personenauto","48JTLD","MERCEDES-BENZ","E 240","20020819","20020819","GRIJS",,"sedan"
"Personenauto","48LDPZ","MERCEDES-BENZ","E 240","20021114","20021114","BLAUW",,"sedan"
"Personenauto","48LFVL","MERCEDES-BENZ","E 240","20030107","20030107","ZWART",,"sedan"
"Personenauto","48LHSZ","MERCEDES-BENZ","E 240","20030121","20030121","CREME",,"sedan"
"Personenauto","48LJNF","MERCEDES-BENZ","E 240","20030124","20030124","BLAUW",,"sedan"
"Personenauto","48LTHJ","MERCEDES-BENZ","E 240","20030514","20030514","CREME",,"sedan"
"Personenauto","48NKXF","MERCEDES-BENZ","E 240","20031111","20031111","GRIJS",,"sedan"
"Personenauto","48NSHZ","MERCEDES-BENZ","E 240","20040127","20040127","GRIJS",,"sedan"
"Personenauto","48NZNH","MERCEDES-BENZ","E 240","20040415","20040415","GRIJS",,"sedan"
"Personenauto","48ZJBK","MERCEDES-BENZ","E 240","20031217","20080211","GRIJS",,"sedan"
"Personenauto","49GJK4","MERCEDES-BENZ","E 240 4-MATIC","20050307","20080626","ZWART",,"sedan"
"Personenauto","49HJFT","MERCEDES-BENZ","E 240","20010720","20010720","ZWART",,"sedan"
"Personenauto","49JRFG","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","49LPNX","MERCEDES-BENZ","E 240","20030403","20030403","GRIJS",,"sedan"
"Personenauto","49NFGR","MERCEDES-BENZ","E 240","20030815","20030815","GRIJS",,"sedan"
"Personenauto","49NKXF","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","4XRX37","MERCEDES-BENZ","E 240","20030917","20141017","GRIJS",,"sedan"
"Personenauto","50DSHG","MERCEDES-BENZ","E 240","19991112","19991112","ZWART",,"sedan"
"Personenauto","50FRJX","MERCEDES-BENZ","E 240","20000616","20000616","ZWART",,"sedan"
"Personenauto","50HJFT","MERCEDES-BENZ","E 240","20010801","20010801","GRIJS",,"sedan"
"Personenauto","50JHKP","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","50JPSJ","MERCEDES-BENZ","E 240","20020719","20020719","GRIJS",,"sedan"
"Personenauto","50JRFG","MERCEDES-BENZ","E 240","20020704","20020704","BLAUW",,"sedan"
"Personenauto","50JRZB","MERCEDES-BENZ","E 240","20020719","20020719","BLAUW",,"sedan"
"Personenauto","50JSVS","MERCEDES-BENZ","E 240","20020809","20020809","GRIJS",,"sedan"
"Personenauto","50LDPZ","MERCEDES-BENZ","E 240","20021114","20021114","BLAUW",,"sedan"
"Personenauto","50LJGS","MERCEDES-BENZ","E 240","20030116","20030116","ZWART",,"sedan"
"Personenauto","50LJNF","MERCEDES-BENZ","E 240","20030121","20030121","ZWART",,"sedan"
"Personenauto","50LPNX","MERCEDES-BENZ","E 240","20030331","20030331","BLAUW",,"sedan"
"Personenauto","50LVDF","MERCEDES-BENZ","E 240","20030526","20030526","BLAUW",,"sedan"
"Personenauto","50LZKG","MERCEDES-BENZ","E 240","20030626","20030626","ZWART",,"sedan"
"Personenauto","50NLST","MERCEDES-BENZ","E 240","20031126","20031126","GRIJS",,"sedan"
"Personenauto","50NNVJ","MERCEDES-BENZ","E 240","20040123","20040123","CREME",,"sedan"
"Personenauto","50PRPF","MERCEDES-BENZ","E 240","20041022","20041022","CREME",,"sedan"
"Personenauto","50PZFD","MERCEDES-BENZ","E 240","20050105","20050105","ZWART","70372","sedan"
"Personenauto","51FKXL","MERCEDES-BENZ","E 240","20000418","20000418","GRIJS",,"sedan"
"Personenauto","51GZFH","MERCEDES-BENZ","E 240","20010425","20010425","GRIJS",,"sedan"
"Personenauto","51JRFG","MERCEDES-BENZ","E 240","20020705","20020705","ZWART",,"sedan"
"Personenauto","51JRZB","MERCEDES-BENZ","E 240","20020725","20020725","GRIJS",,"sedan"
"Personenauto","51JSVS","MERCEDES-BENZ","E 240","20020829","20020829","ZWART",,"sedan"
"Personenauto","51LVKH","MERCEDES-BENZ","E 240","20020531","20030526","GRIJS",,"sedan"
"Personenauto","51LZKG","MERCEDES-BENZ","E 240","20030702","20030702","BLAUW",,"sedan"
"Personenauto","51NGDP","MERCEDES-BENZ","E 240","20030904","20030904","BLAUW",,"sedan"
"Personenauto","51RDNL","MERCEDES-BENZ","E 240","20050221","20050221","ZWART","74015","sedan"
"Personenauto","51RDVK","MERCEDES-BENZ","E 240","20050331","20050331","GRIJS","63343","sedan"
"Personenauto","51RLDK","MERCEDES-BENZ","E 240","20050520","20050520","BLAUW","69928","sedan"
"Personenauto","52GFTZ","MERCEDES-BENZ","E 240","20001012","20001012","GROEN",,"sedan"
"Personenauto","52JBL7","MERCEDES-BENZ","E 240","20051020","20090407","GRIJS",,"sedan"
"Personenauto","52JHKP","MERCEDES-BENZ","E 240","20020405","20020405","GRIJS",,"sedan"
"Personenauto","52JNJZ","MERCEDES-BENZ","E 240","20020614","20020614","ZWART",,"sedan"
"Personenauto","52JRFG","MERCEDES-BENZ","E 240","20020716","20020716","BLAUW",,"sedan"
"Personenauto","52LJSK","MERCEDES-BENZ","E 240","20030117","20030117","GRIJS",,"sedan"
"Personenauto","52LKVX","MERCEDES-BENZ","E 240","20030217","20030217","ZWART",,"sedan"
"Personenauto","52LNNP","MERCEDES-BENZ","E 240","20030318","20030318","CREME",,"sedan"
"Personenauto","52LZKG","MERCEDES-BENZ","E 240","20030702","20030702","BLAUW",,"sedan"
"Personenauto","52SJKF","MERCEDES-BENZ","E 240","20060201","20060201","GRIJS","75636","sedan"
"Personenauto","53FBPB","MERCEDES-BENZ","E 240","20000203","20000203","BLAUW",,"sedan"
"Personenauto","53FKXL","MERCEDES-BENZ","E 240","20000421","20000421","ZWART",,"sedan"
"Personenauto","53GSXL","MERCEDES-BENZ","E 240","20010319","20010319","GRIJS",,"sedan"
"Personenauto","53JJZD","MERCEDES-BENZ","E 240","20020510","20020510","GRIJS",,"sedan"
"Personenauto","53JNJZ","MERCEDES-BENZ","E 240","20020611","20020611","ZWART",,"sedan"
"Personenauto","53JRFG","MERCEDES-BENZ","E 240","20020704","20020704","BLAUW",,"sedan"
"Personenauto","53JZDB","MERCEDES-BENZ","E 240","20021007","20021007","GRIJS",,"sedan"
"Personenauto","53LKVX","MERCEDES-BENZ","E 240","20030217","20030217","GRIJS",,"sedan"
"Personenauto","53LLBP","MERCEDES-BENZ","E 240","20030213","20030213","GRIJS",,"sedan"
"Personenauto","53LNRG","MERCEDES-BENZ","E 240","20030313","20030313","GRIJS",,"sedan"
"Personenauto","53NNVJ","MERCEDES-BENZ","E 240","20040105","20040105","GRIJS",,"sedan"
"Personenauto","53NRHT","MERCEDES-BENZ","E 240","20030130","20040107","ROOD",,"sedan"
"Personenauto","53PSNZ","MERCEDES-BENZ","E 240","20041111","20041111","GRIJS",,"sedan"
"Personenauto","53PXRK","MERCEDES-BENZ","E 240","20050105","20050105","ZWART","67188","sedan"
"Personenauto","53RBZJ","MERCEDES-BENZ","E 240","20050129","20050129","BLAUW","61298","sedan"
"Personenauto","53SJKF","MERCEDES-BENZ","E 240","20060201","20060201","GRIJS","70591","sedan"
"Personenauto","54GLJP","MERCEDES-BENZ","E 240","20010102","20010102","GRIJS",,"sedan"
"Personenauto","54JGSL","MERCEDES-BENZ","E 240","20020327","20020327","GRIJS",,"sedan"
"Personenauto","54JHKP","MERCEDES-BENZ","E 240","20020408","20020408","CREME",,"sedan"
"Personenauto","54JJZD","MERCEDES-BENZ","E 240","20020502","20020502","GRIJS",,"sedan"
"Personenauto","54JXXG","MERCEDES-BENZ","E 240","20021008","20021008","CREME",,"sedan"
"Personenauto","54KKF3","MERCEDES-BENZ","E 240","20030519","20091217","ZWART",,"sedan"
