"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJNL08","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20190325","20170222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-03-25T00:00:00.000","2017-02-22T00:00:00.000","1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRL84","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250930","20041204",,"kampeerwagen",,"BEIGE","ROOD","4",,"2720",,"2820",,,"19770913","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2004-12-04T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXJ05","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250417","20231122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2820",,"2920",,,"19780815","19780815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-11-22T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPF19","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240612","19940429",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2420",,"2520",,,"19791004","19791004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","1994-04-29T00:00:00.000","1979-10-04T00:00:00.000","1979-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGP31","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20251129","19930528",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3780","3427","4600","3527",,,"19810522","19810522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","1993-05-28T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNV13","Personenauto","MERCEDES-BENZ","L 407 D  KAMPEERAUTO","20250912","20210519",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2400","2900",,"3000",,,"19810105","19810105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-12T00:00:00.000","2021-05-19T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP11","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20251008","20160601",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600",,"2700",,,"19770913","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2016-06-01T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD89GP","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240802","20150917",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2850",,"2950",,,"19790309","19790309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2015-09-17T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDDV77","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20101026","20100211",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3020",,"3120",,,"19780802","19780802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-10-26T00:00:00.000","2010-02-11T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF456R","Personenauto","MERCEDES-BENZ","L 407 D","20220504","20200522","273","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2400","2780","3490","2880",,"1000","19801107","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2020","Geen oordeel","05","Ja","2022-05-04T00:00:00.000","2020-05-22T00:00:00.000","1980-11-07T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBS89","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20210827","20240322",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3009",,"3109",,,"19800704","19800704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2021-08-27T00:00:00.000","2024-03-22T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR32KH","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","20220810","20210927",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19780123","19780123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-10T00:00:00.000","2021-09-27T00:00:00.000","1978-01-23T00:00:00.000","1978-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272FS","Personenauto","MERCEDES-BENZ","L 407 D","20260429","20200715",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4",,"3142","3490","3242",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"212","M1",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2020-07-15T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J464PD","Personenauto","MERCEDES-BENZ","L 407 D","20240617","20200918",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2200","3480","4600","3580",,"2900","19820507","19820507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"206","M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600","309",,,,,,"0.01","350","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-09-18T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXH83","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250726","19980706","14483","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2540",,"2640",,,"19810806","19810806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","1998-07-06T00:00:00.000","1981-08-06T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSZ01","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250907","19971006",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2780",,"2880",,,"19830119","19830119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","1997-10-06T00:00:00.000","1983-01-19T00:00:00.000","1983-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT620K","Personenauto","MERCEDES-BENZ","L 407 D","20250324","20231026",,"kampeerwagen","2","WIT","Niet geregistreerd","5","3000","3261","3490","3361",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-10-26T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG30NS","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","20250728","20220219",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2490",,"2590",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2022-02-19T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ007L","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250907","20160919",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","2350","2701","3500","2801","750","2000","19821013","20120905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2016-09-19T00:00:00.000","1982-10-13T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK50VZ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","20240707","20130513",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2592",,"2692","750","3000","19810310","19810310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-05-13T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L393DP","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250408","20210422",,"kampeerwagen","3","GEEL","Niet geregistreerd","4","2350","3108","3500","3208",,,"19850416","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-22T00:00:00.000","1985-04-16T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L432KP","Personenauto","MERCEDES-BENZ","L 407 DG","20240828","20210607",,"kampeerwagen","9","WIT","Niet geregistreerd","4",,"2741","3490","2841",,,"19780630","19800724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","3490",,,"2022","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2021-06-07T00:00:00.000","1978-06-30T00:00:00.000","1980-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD33DP","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20140729","20120720",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3014",,"3114",,,"19760902","19760902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-07-29T00:00:00.000","2012-07-20T00:00:00.000","1976-09-02T00:00:00.000","1976-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF56BB","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20220604","20200401",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2780",,"2880",,,"19790709","19790709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-04T00:00:00.000","2020-04-01T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG08GY","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","20250716","20210715",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2740",,"2840",,,"19780125","19780125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-15T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ50DG","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250713","20210724",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2840",,"2940",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-07-24T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK58NG","Personenauto","MERCEDES-BENZ","L 407 DG/35 KAMPEERAUTO","20130819","20210224",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2700",,"2800",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-19T00:00:00.000","2021-02-24T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR46KZ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240612","20030711",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2450",,"2550",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2003-07-11T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ55NY","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20001018","20010214",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2840",,"2940",,,"19790418","19790418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras tussen 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-10-18T00:00:00.000","2001-02-14T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
