"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6100RR","VOLKSWAGEN","113121","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","61ZH86","VOLKSWAGEN","113121","19710308","19710308","ROOD",,"Niet geregistreerd"
"Personenauto","6366PA","VOLKSWAGEN","113121","19700901","19700901","GROEN",,"Niet geregistreerd"
"Personenauto","6401PA","VOLKSWAGEN","113121","19700903","19700903","ORANJE",,"Niet geregistreerd"
"Personenauto","6462RF","VOLKSWAGEN","113121","19710601","19710601","BLAUW",,"Niet geregistreerd"
"Personenauto","6463RF","VOLKSWAGEN","113121","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","6470RF","VOLKSWAGEN","113121","19710817","19710817","BLAUW",,"Niet geregistreerd"
"Personenauto","6487PA","VOLKSWAGEN","113121","19701009","19701009","BEIGE",,"Niet geregistreerd"
"Personenauto","6492PA","VOLKSWAGEN","113121","19701120","19701120","ROOD",,"Niet geregistreerd"
"Personenauto","6492RF","VOLKSWAGEN","113121","19710331","19710331","BLAUW",,"Niet geregistreerd"
"Personenauto","64ZM97","VOLKSWAGEN","113121","19701218","19701218","BLAUW",,"Niet geregistreerd"
"Personenauto","6503PA","VOLKSWAGEN","113121","19700904","19700904","WIT",,"Niet geregistreerd"
"Personenauto","6537RF","VOLKSWAGEN","113121","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","6538RF","VOLKSWAGEN","113121","19710305","19710305","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6539PA","VOLKSWAGEN","113121","19700915","19700915","BLAUW",,"Niet geregistreerd"
"Personenauto","65RD31","VOLKSWAGEN","113121","19720314","19720314","ROOD",,"Niet geregistreerd"
"Personenauto","65UP75","VOLKSWAGEN","113121","19701110","19701110","BLAUW",,"Niet geregistreerd"
"Personenauto","6628ST","VOLKSWAGEN","113121","19711029","19711029","GRIJS",,"cabriolet"
"Personenauto","66TA85","VOLKSWAGEN","113121","19710125","19710125","ROOD",,"Niet geregistreerd"
"Personenauto","66ZV59","VOLKSWAGEN","113121","19710617","20201217","GEEL",,"sedan"
"Personenauto","6700PN","VOLKSWAGEN","113121","19701202","19701202","BEIGE",,"Niet geregistreerd"
"Personenauto","6722PR","VOLKSWAGEN","113121","19701230","19701230","BEIGE",,"Niet geregistreerd"
"Personenauto","6736PR","VOLKSWAGEN","113121","19701217","19701217","GEEL",,"Niet geregistreerd"
"Personenauto","6746PR","VOLKSWAGEN","113121","19710122","19710122","GEEL",,"Niet geregistreerd"
"Personenauto","6772PT","VOLKSWAGEN","113121","19710108","19710108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6809SZ","VOLKSWAGEN","113121","19711117","19711117","ROOD",,"Niet geregistreerd"
"Personenauto","6833SZ","VOLKSWAGEN","113121","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","6856PR","VOLKSWAGEN","113121","19701218","19701218","ROOD",,"Niet geregistreerd"
"Personenauto","6862PR","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"sedan"
"Personenauto","6869TL","VOLKSWAGEN","113121","19720330","19720330","ZWART",,"Niet geregistreerd"
"Personenauto","6871PM","VOLKSWAGEN","113121","19701126","19701126","ROOD",,"Niet geregistreerd"
"Personenauto","6872PM","VOLKSWAGEN","113121","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","6885PX","VOLKSWAGEN","113121","19710212","19710212","ROOD",,"Niet geregistreerd"
"Personenauto","6887PM","VOLKSWAGEN","113121","19701231","19701231","ZWART",,"Niet geregistreerd"
"Personenauto","6888PR","VOLKSWAGEN","113121","19710115","19710115","BEIGE",,"Niet geregistreerd"
"Personenauto","6895TL","VOLKSWAGEN","113121","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","6901PS","VOLKSWAGEN","113121","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","6906PS","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","6907PK","VOLKSWAGEN","113121","19701118","19701118","GRIJS",,"Niet geregistreerd"
"Personenauto","6907ZR","VOLKSWAGEN","113121","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","6913PJ","VOLKSWAGEN","113121","19701103","19701103","ZWART",,"hatchback"
"Personenauto","6918PX","VOLKSWAGEN","113121","19710218","19710218","ROOD",,"Niet geregistreerd"
"Personenauto","6919PK","VOLKSWAGEN","113121","19701120","19701120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6939PS","VOLKSWAGEN","113121","19710305","19710305","BEIGE",,"Niet geregistreerd"
"Personenauto","6947TL","VOLKSWAGEN","113121","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","6952TH","VOLKSWAGEN","113121","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","6955PJ","VOLKSWAGEN","113121","19701106","19701106","GRIJS",,"Niet geregistreerd"
"Personenauto","6963TH","VOLKSWAGEN","113121","19720330","19720330","WIT",,"Niet geregistreerd"
"Personenauto","6969PJ","VOLKSWAGEN","113121","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","6986TH","VOLKSWAGEN","113121","19720308","19720308","GROEN",,"Niet geregistreerd"
"Personenauto","6995TH","VOLKSWAGEN","113121","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","7010TH","VOLKSWAGEN","113121","19720307","19720307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7047TH","VOLKSWAGEN","113121","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","7079UE","VOLKSWAGEN","113121","19720503","19720503","ROOD",,"Niet geregistreerd"
"Personenauto","7080UE","VOLKSWAGEN","113121","19720502","19720502","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7159PV","VOLKSWAGEN","113121","19710317","19710317","BEIGE",,"Niet geregistreerd"
"Personenauto","7174PV","VOLKSWAGEN","113121","19710209","19710209","WIT",,"Niet geregistreerd"
"Personenauto","7191RX","VOLKSWAGEN","113121","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","7234RU","VOLKSWAGEN","113121","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","7294ZR","VOLKSWAGEN","113121","19700402","19700402","BLAUW",,"Niet geregistreerd"
"Personenauto","7331RX","VOLKSWAGEN","113121","19711108","19711108","BLAUW",,"Niet geregistreerd"
"Personenauto","7345RX","VOLKSWAGEN","113121","19720124","19720124","ROOD",,"Niet geregistreerd"
"Personenauto","7352PP","VOLKSWAGEN","113121","19710326","19710326","ORANJE",,"Niet geregistreerd"
"Personenauto","7369PP","VOLKSWAGEN","113121","19701223","19701223","ORANJE",,"Niet geregistreerd"
"Personenauto","7370PP","VOLKSWAGEN","113121","19701208","19701208","ORANJE",,"Niet geregistreerd"
"Personenauto","7373RX","VOLKSWAGEN","113121","19711122","19711122","BEIGE",,"Niet geregistreerd"
"Personenauto","7376SR","VOLKSWAGEN","113121","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","7392PP","VOLKSWAGEN","113121","19701209","19701209","WIT",,"cabriolet"
"Personenauto","7407ZR","VOLKSWAGEN","113121","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","7408PP","VOLKSWAGEN","113121","19701222","19701222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7409SR","VOLKSWAGEN","113121","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","7413SR","VOLKSWAGEN","113121","19720504","19720504","GRIJS",,"sedan"
"Personenauto","7420SR","VOLKSWAGEN","113121","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7430SR","VOLKSWAGEN","113121","19711215","19711215","WIT",,"Niet geregistreerd"
"Personenauto","7447PP","VOLKSWAGEN","113121","19701215","19701215","ROOD",,"Niet geregistreerd"
"Personenauto","7517RS","VOLKSWAGEN","113121","19710512","19710512","WIT",,"Niet geregistreerd"
"Personenauto","7529PP","VOLKSWAGEN","113121","19701218","19701218","BLAUW",,"Niet geregistreerd"
"Personenauto","7553RS","VOLKSWAGEN","113121","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","7563RS","VOLKSWAGEN","113121","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","7930PL","VOLKSWAGEN","113121","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","7935NX","VOLKSWAGEN","113121","19700831","19700831","WIT",,"Niet geregistreerd"
"Personenauto","7951PL","VOLKSWAGEN","113121","19701119","19701119","GROEN",,"coupe"
"Personenauto","7970PL","VOLKSWAGEN","113121","19701123","19701123","ROOD",,"Niet geregistreerd"
"Personenauto","7981PL","VOLKSWAGEN","113121","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","7983PL","VOLKSWAGEN","113121","19701127","19701127","BEIGE",,"Niet geregistreerd"
"Personenauto","7994PL","VOLKSWAGEN","113121","19701123","19701123","GEEL",,"Niet geregistreerd"
"Personenauto","8007NZ","VOLKSWAGEN","113121","19710108","19710108","BLAUW",,"Niet geregistreerd"
"Personenauto","8026NZ","VOLKSWAGEN","113121","19701203","19701203","WIT",,"Niet geregistreerd"
"Personenauto","8032NZ","VOLKSWAGEN","113121","19700909","19700909","BLAUW",,"Niet geregistreerd"
"Personenauto","8059NZ","VOLKSWAGEN","113121","19700907","19700907","BLAUW",,"cabriolet"
"Personenauto","8069NZ","VOLKSWAGEN","113121","19700923","19700923","BEIGE",,"Niet geregistreerd"
"Personenauto","8236PU","VOLKSWAGEN","113121","19710205","19710205","WIT",,"Niet geregistreerd"
"Personenauto","82GBJX","VOLKSWAGEN","113121P","19951121","20011012","ROOD",,"sedan"
"Personenauto","8309RV","VOLKSWAGEN","113121","19710927","19710927","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8313RV","VOLKSWAGEN","113121","19710628","19710628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8320RV","VOLKSWAGEN","113121","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","8337RV","VOLKSWAGEN","113121","19711213","19711213","WIT",,"Niet geregistreerd"
"Personenauto","8497PN","VOLKSWAGEN","113121","19701218","19701218","GROEN",,"Niet geregistreerd"
"Personenauto","84UH37","VOLKSWAGEN","113121","19720120","19720120","BLAUW",,"Niet geregistreerd"
"Personenauto","8539PP","VOLKSWAGEN","113121","19701217","19701217","WIT",,"Niet geregistreerd"
"Personenauto","8543PP","VOLKSWAGEN","113121","19710208","19710208","WIT",,"Niet geregistreerd"
"Personenauto","8583PP","VOLKSWAGEN","113121","19701211","19701211","WIT",,"Niet geregistreerd"
"Personenauto","8589ZV","VOLKSWAGEN","113121","19701120","19701120","ROOD",,"Niet geregistreerd"
"Personenauto","8617PJ","VOLKSWAGEN","113121","19701102","19701102","ORANJE",,"Niet geregistreerd"
"Personenauto","8627PJ","VOLKSWAGEN","113121","19701105","19701105","BLAUW",,"Niet geregistreerd"
"Personenauto","8709RA","VOLKSWAGEN","113121","19710304","19710304","GRIJS",,"Niet geregistreerd"
"Personenauto","8720RA","VOLKSWAGEN","113121","19710224","19710224","ROOD",,"Niet geregistreerd"
"Personenauto","8760RA","VOLKSWAGEN","113121","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","8777SV","VOLKSWAGEN","113121","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","8801RA","VOLKSWAGEN","113121","19710402","19710402","GRIJS",,"Niet geregistreerd"
"Personenauto","8822RA","VOLKSWAGEN","113121","19710324","19710324","ORANJE",,"Niet geregistreerd"
"Personenauto","8963PA","VOLKSWAGEN","113121","19701125","19701125","BEIGE",,"Niet geregistreerd"
"Personenauto","9009UV","VOLKSWAGEN","113121","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","9030PX","VOLKSWAGEN","113121","19710219","19710219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9043PX","VOLKSWAGEN","113121","19710217","19710217","BEIGE",,"sedan"
"Personenauto","9044PX","VOLKSWAGEN","113121","19710225","19710225","BEIGE",,"Niet geregistreerd"
"Personenauto","9057PA","VOLKSWAGEN","113121","19700925","19700925","BEIGE",,"Niet geregistreerd"
"Personenauto","9058NX","VOLKSWAGEN","113121","19700925","19700925","GRIJS",,"hatchback"
"Personenauto","9058PF","VOLKSWAGEN","113121","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","9060NX","VOLKSWAGEN","113121","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","9061PA","VOLKSWAGEN","113121","19701016","19701016","BEIGE",,"Niet geregistreerd"
"Personenauto","9068PF","VOLKSWAGEN","113121","19701021","19701021","ORANJE",,"Niet geregistreerd"
"Personenauto","9139NX","VOLKSWAGEN","113121","19700925","19700925","BEIGE",,"Niet geregistreerd"
"Personenauto","9168NX","VOLKSWAGEN","113121","19700917","19700917","GROEN",,"Niet geregistreerd"
"Personenauto","9204PN","VOLKSWAGEN","113121","19701216","19701216","GROEN",,"Niet geregistreerd"
"Personenauto","9298PN","VOLKSWAGEN","113121","19701204","19701204","ORANJE",,"Niet geregistreerd"
"Personenauto","9409NZ","VOLKSWAGEN","113121","19700928","19700928","GROEN",,"Niet geregistreerd"
"Personenauto","9459PM","VOLKSWAGEN","113121","19701202","19701202","GROEN",,"Niet geregistreerd"
"Personenauto","9463PM","VOLKSWAGEN","113121","19701201","19701201","GROEN",,"Niet geregistreerd"
"Personenauto","9471NZ","VOLKSWAGEN","113121","19701002","19701002","GEEL",,"Niet geregistreerd"
"Personenauto","9476PU","VOLKSWAGEN","113121","19710205","19710205","GEEL",,"Niet geregistreerd"
"Personenauto","9477PU","VOLKSWAGEN","113121","19710205","19710205","WIT",,"Niet geregistreerd"
"Personenauto","9480PM","VOLKSWAGEN","113121","19701209","19701209","ORANJE",,"Niet geregistreerd"
"Personenauto","9485PM","VOLKSWAGEN","113121","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","9486PU","VOLKSWAGEN","113121","19710429","19710429","WIT",,"Niet geregistreerd"
"Personenauto","9490PM","VOLKSWAGEN","113121","19701130","19701130","BEIGE",,"Niet geregistreerd"
"Personenauto","9491NZ","VOLKSWAGEN","113121","19700923","19700923","GEEL",,"Niet geregistreerd"
"Personenauto","9502PU","VOLKSWAGEN","113121","19710326","19710326","GROEN",,"Niet geregistreerd"
"Personenauto","9543PU","VOLKSWAGEN","113121","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","9545PU","VOLKSWAGEN","113121","19710420","19710420","GEEL",,"coupe"
"Personenauto","9547NZ","VOLKSWAGEN","113121","19700929","19700929","WIT",,"Niet geregistreerd"
"Personenauto","9643ZS","VOLKSWAGEN","113121","19710406","19710406","BLAUW",,"Niet geregistreerd"
"Personenauto","9651SU","VOLKSWAGEN","113121","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","9697SG","VOLKSWAGEN","113121","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","96LFKF","VOLKSWAGEN","113121P","19970122","20030922","ROOD",,"sedan"
"Personenauto","9700SG","VOLKSWAGEN","113121","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","9706PZ","VOLKSWAGEN","113121","19710215","19710215","BEIGE",,"Niet geregistreerd"
"Personenauto","9722SU","VOLKSWAGEN","113121","19711117","19711117","GRIJS",,"Niet geregistreerd"
"Personenauto","9727SG","VOLKSWAGEN","113121","19710914","19710914","GEEL",,"Niet geregistreerd"
"Personenauto","9755SG","VOLKSWAGEN","113121","19711201","19711201","WIT",,"Niet geregistreerd"
"Personenauto","9763SG","VOLKSWAGEN","113121","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","9764PZ","VOLKSWAGEN","113121","19710226","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","9781PM","VOLKSWAGEN","113121","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","9804PE","VOLKSWAGEN","113121","19701009","19701009","WIT",,"Niet geregistreerd"
"Personenauto","9828PZ","VOLKSWAGEN","113121","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","9836PL","VOLKSWAGEN","113121","19701204","19701204","BLAUW",,"Niet geregistreerd"
"Personenauto","9853PM","VOLKSWAGEN","113121","19701222","19701222","WIT",,"Niet geregistreerd"
"Personenauto","9860PJ","VOLKSWAGEN","113121","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","9865PL","VOLKSWAGEN","113121","19701203","19701203","GEEL",,"Niet geregistreerd"
"Personenauto","9873PJ","VOLKSWAGEN","113121","19701119","19701119","ORANJE",,"Niet geregistreerd"
"Personenauto","9874ZR","VOLKSWAGEN","113121","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","9926PM","VOLKSWAGEN","113121","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","9979UT","VOLKSWAGEN","113121","19720830","19720830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AR5488","VOLKSWAGEN","113121","19720518","20130131","BLAUW",,"hatchback"
"Personenauto","DE2157","VOLKSWAGEN","113121","19710630","19880819","PAARS",,"Niet geregistreerd"
"Personenauto","JS18BJ","VOLKSWAGEN","113121","19711013","19711013","ROOD",,"Niet geregistreerd"
"Personenauto","JV94KV","VOLKSWAGEN","113121","19701110","19701110","ORANJE",,"Niet geregistreerd"
"Personenauto","KG77VV","VOLKSWAGEN","113121","19720404","19720404","ROOD",,"Niet geregistreerd"
"Personenauto","KX17JD","VOLKSWAGEN","113121","19710128","19710128","ORANJE",,"Niet geregistreerd"
"Personenauto","KY22ZF","VOLKSWAGEN","113121","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","LD74VK","VOLKSWAGEN","113121","19710526","19710526","ROOD",,"Niet geregistreerd"
"Personenauto","NG29KR","VOLKSWAGEN","113121","19720104","19720104","GEEL",,"Niet geregistreerd"
"Personenauto","NL91JP","VOLKSWAGEN","113121","19720208","19720208","WIT",,"Niet geregistreerd"
"Personenauto","NP33PV","VOLKSWAGEN","113121","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","NS15NN","VOLKSWAGEN","113121","19710928","19710928","GROEN",,"Niet geregistreerd"
"Personenauto","NS87JL","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","NV18XS","VOLKSWAGEN","113121","19701204","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","PB41TK","VOLKSWAGEN","113121","19720721","19720721","WIT",,"Niet geregistreerd"
"Personenauto","PD67KV","VOLKSWAGEN","113121","19720621","19720621","BLAUW",,"coupe"
"Personenauto","PK35GV","VOLKSWAGEN","113121","19720315","19720315","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0752","VOLKSWAGEN","113121","19720902","20201117","WIT",,"coupe"
"Personenauto","SB74VX","VOLKSWAGEN","113121","19711026","19711026","ROOD",,"Niet geregistreerd"
"Personenauto","SH84TG","VOLKSWAGEN","113121","19701208","19701208","ROOD",,"sedan"
"Personenauto","TVTL20","VOLKSWAGEN","113121 P","19970929","19980818","ZWART",,"Niet geregistreerd"
"Personenauto","XDTS12","VOLKSWAGEN","113121P","19970930","20000624","PAARS",,"Niet geregistreerd"
"Personenauto","XTPZ86","VOLKSWAGEN","113121P","19960111","19990521","ROOD",,"sedan"
"Personenauto","PD50RF","VOLKSWAGEN","113121","19711020","19711020","WIT",,"Niet geregistreerd"
"Personenauto","XBZR33","VOLKSWAGEN","113121P","19970930","19981020","PAARS",,"Niet geregistreerd"
"Personenauto","2647TS","VOLKSWAGEN","113121","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","3500SM","VOLKSWAGEN","113121","19710914","19710914","BLAUW",,"Niet geregistreerd"
"Personenauto","NB09VY","VOLKSWAGEN","113121","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","4638PD","VOLKSWAGEN","113121","19700911","19700911","BLAUW",,"Niet geregistreerd"
"Personenauto","9469PU","VOLKSWAGEN","113121","19710126","19710126","BEIGE",,"Niet geregistreerd"
