"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BSSZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240926","20050331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLDH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250112","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"a. r. balk 100 cm v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-18T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240920","20210521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-05-21T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLLP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240526","20210311",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-03-11T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLNH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230624","20230525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2023-06-24T00:00:00.000","2023-05-25T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKPH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250117","20170110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-10T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLDH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240623","20090529",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-05-29T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240309","20210111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2021-01-11T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTSG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241213","20211213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNFV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250117","20200117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20241023","20150915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2015-09-15T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRJT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20241211","20240209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-02-09T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRRS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250212","20171019",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2447","3200","2547","750",,"20041208","20041208","Geen verstrekking in Open Data",,"Ja",,"753",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2017-10-19T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BBKK","Bedrijfsauto","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 3DR","20240824","20210818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2240","2850","2340","750",,"20020130","20020130","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-08-18T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHNJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240504","20221228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030403","20030403","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-12-28T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJFJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241019","20050615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"l. binnenzyde balk 110 cm v. achteras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2005-06-15T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20240503","20210212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3000","2470","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","3000",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","2021-02-12T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVBD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20241205","20100903","18838","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2350","3110","2450","750",,"20050819","20050819","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2010-09-03T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241012","20060501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2006-05-01T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJPV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241228","20201222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030801","20030801","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen balk v. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-22T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250222","20230815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-08-15T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJSP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250412","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-16T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHHT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250311","20130622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2013-06-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKLS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250129","20111223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2011-12-23T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20250510","20200111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-01-11T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPDD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241221","20170307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-03-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPDD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241130","20081016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040714","20040714","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-10-16T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRBD","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250426","20170425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2017-04-25T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
