"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","27MTSZ","BMW","R 1250 GS ADVENTURE","20240302","20240302","N.v.t.","30083","Niet geregistreerd"
"Motorfiets","27MTZF","BMW","R 1250 GS ADVENTURE","20210423","20240329","N.v.t.","26039","Niet geregistreerd"
"Motorfiets","28MKTK","BMW","R 1250 GS ADVENTURE","20190725","20190725","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","28MLGH","BMW","R 1250 GS ADVENTURE","20191002","20191002","N.v.t.","26683","Niet geregistreerd"
"Motorfiets","28MLJP","BMW","R 1250 GS ADVENTURE","20200121","20200121","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","28MLRS","BMW","R 1250 GS ADVENTURE","20200414","20200414","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","28MLXK","BMW","R 1250 GS ADVENTURE","20200613","20200613","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","28MNDZ","BMW","R 1250 GS ADVENTURE","20200803","20200803","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","28MNNZ","BMW","R 1250 GS ADVENTURE","20210128","20210128","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MNSV","BMW","R 1250 GS ADVENTURE","20200128","20210305","N.v.t.","24575","Niet geregistreerd"
"Motorfiets","28MNXB","BMW","R 1250 GS ADVENTURE","20210407","20210407","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MNXF","BMW","R 1250 GS ADVENTURE","20210421","20210421","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","28MNXR","BMW","R 1250 GS ADVENTURE","20210416","20210416","N.v.t.","27820","Niet geregistreerd"
"Motorfiets","28MPBB","BMW","R 1250 GS ADVENTURE","20210512","20210512","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","28MPDZ","BMW","R 1250 GS ADVENTURE","20210122","20210525","N.v.t.","23237","Niet geregistreerd"
"Motorfiets","28MPHD","BMW","R 1250 GS ADVENTURE","20210619","20210619","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MPHT","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MPHX","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","29299","Niet geregistreerd"
"Motorfiets","28MPTZ","BMW","R 1250 GS ADVENTURE","20211203","20211203","N.v.t.","28407","Niet geregistreerd"
"Motorfiets","28MRFL","BMW","R 1250 GS ADVENTURE","20220330","20220330","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MRFP","BMW","R 1250 GS ADVENTURE","20201217","20220318","N.v.t.","25752","Niet geregistreerd"
"Motorfiets","28MRGP","BMW","R 1250 GS ADVENTURE","20210426","20220405","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","28MRHN","BMW","R 1250 GS ADVENTURE","20220413","20220413","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","28348","Niet geregistreerd"
"Motorfiets","28MRPJ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MSBV","BMW","R 1250 GS ADVENTURE","20221105","20221105","N.v.t.","29395","Niet geregistreerd"
"Motorfiets","28MSKR","BMW","R 1250 GS ADVENTURE","20230330","20230330","N.v.t.","28890","Niet geregistreerd"
"Motorfiets","28MSZH","BMW","R 1250 GS ADVENTURE","20220311","20230617","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","28MTDH","BMW","R 1250 GS ADVENTURE","20230721","20230721","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","28MTFJ","BMW","R 1250 GS ADVENTURE","20200519","20240419","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","28MTLB","BMW","R 1250 GS ADVENTURE","20231118","20231118","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","28MTLT","BMW","R 1250 GS ADVENTURE","20231124","20231124","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","28MTSH","BMW","R 1250 GS ADVENTURE","20240227","20240227","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","28MVGN","BMW","R 1250 GS ADVENTURE","20240522","20240522","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","29MKRR","BMW","R 1250 GS ADVENTURE","20190502","20190502","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","29MKVD","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","29MKXT","BMW","R 1250 GS ADVENTURE","20190712","20190712","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","29MLBB","BMW","R 1250 GS ADVENTURE","20190720","20190720","N.v.t.","26389","Niet geregistreerd"
"Motorfiets","29MLRN","BMW","R 1250 GS ADVENTURE","20200407","20200407","N.v.t.","26683","Niet geregistreerd"
"Motorfiets","29MLVF","BMW","R 1250 GS ADVENTURE","20200527","20200527","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","29MLXG","BMW","R 1250 GS ADVENTURE","20200616","20200616","N.v.t.","26250","Niet geregistreerd"
"Motorfiets","29MNJP","BMW","R 1250 GS ADVENTURE","20190225","20201007","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","29MNNZ","BMW","R 1250 GS ADVENTURE","20210113","20210113","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","29MNXB","BMW","R 1250 GS ADVENTURE","20210408","20210408","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","29MNXH","BMW","R 1250 GS ADVENTURE","20210417","20210417","N.v.t.","29557","Niet geregistreerd"
"Motorfiets","29MNXR","BMW","R 1250 GS ADVENTURE","20210415","20210415","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","29MPBB","BMW","R 1250 GS ADVENTURE","20210507","20210507","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","29MPDD","BMW","R 1250 GS ADVENTURE","20210517","20210517","N.v.t.","28452","Niet geregistreerd"
"Motorfiets","29MPFR","BMW","R 1250 GS ADVENTURE","20210603","20210603","N.v.t.","29975","Niet geregistreerd"
"Motorfiets","29MPHR","BMW","R 1250 GS ADVENTURE","20210710","20210710","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","29MPKR","BMW","R 1250 GS ADVENTURE","20210727","20210727","N.v.t.","29951","Niet geregistreerd"
"Motorfiets","29MPPJ","BMW","R 1250 GS ADVENTURE","20210911","20210911","N.v.t.","28833","Niet geregistreerd"
"Motorfiets","29MPTX","BMW","R 1250 GS ADVENTURE","20211206","20211206","N.v.t.","30681","Niet geregistreerd"
"Motorfiets","29MPTZ","BMW","R 1250 GS ADVENTURE","20211210","20211210","N.v.t.","28773","Niet geregistreerd"
"Motorfiets","29MRRP","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","29MSBZ","BMW","R 1250 GS ADVENTURE","20221104","20221104","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","29MSGF","BMW","R 1250 GS ADVENTURE","20230124","20230124","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","29MSJS","BMW","R 1250 GS ADVENTURE","20230224","20230224","N.v.t.","27365","Niet geregistreerd"
"Motorfiets","29MSNJ","BMW","R 1250 GS ADVENTURE","20230330","20230330","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MSNP","BMW","R 1250 GS ADVENTURE","20230408","20230408","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MSSF","BMW","R 1250 GS ADVENTURE","20200131","20230503","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","29MSTH","BMW","R 1250 GS ADVENTURE","20210204","20230511","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","29MSZP","BMW","R 1250 GS ADVENTURE","20230623","20230623","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MTHJ","BMW","R 1250 GS ADVENTURE","20230913","20230913","N.v.t.","30444","Niet geregistreerd"
"Motorfiets","29MTNG","BMW","R 1250 GS ADVENTURE","20231230","20231230","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","29MTVR","BMW","R 1250 GS ADVENTURE","20240321","20240321","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","29MVFZ","BMW","R 1250 GS ADVENTURE","20240522","20240522","N.v.t.","30815","Niet geregistreerd"
"Motorfiets","30MKNX","BMW","R 1250 GS ADVENTURE","20190409","20190409","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKTZ","BMW","R 1250 GS ADVENTURE","20190606","20190606","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKVD","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","30MKXP","BMW","R 1250 GS ADVENTURE","20190628","20190628","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","30MKXT","BMW","R 1250 GS ADVENTURE","20190704","20190704","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","30MKZF","BMW","R 1250 GS ADVENTURE","20190710","20190710","N.v.t.","26626","Niet geregistreerd"
"Motorfiets","30MKZJ","BMW","R 1250 GS ADVENTURE","20190717","20190717","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKZR","BMW","R 1250 GS ADVENTURE","20190717","20190717","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","30MLGG","BMW","R 1250 GS ADVENTURE","20190930","20190930","N.v.t.","30204","Niet geregistreerd"
"Motorfiets","30MLPN","BMW","R 1250 GS ADVENTURE","20200321","20200321","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","30MNBD","BMW","R 1250 GS ADVENTURE","20200704","20200704","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","30MNKG","BMW","R 1250 GS ADVENTURE","20190930","20201028","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","30MNXF","BMW","R 1250 GS ADVENTURE","20210414","20210414","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","30MPDD","BMW","R 1250 GS ADVENTURE","20210528","20210528","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","30MPGF","BMW","R 1250 GS ADVENTURE","20210609","20210609","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","30MPTX","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","30MPXZ","BMW","R 1250 GS ADVENTURE","20190201","20220216","N.v.t.","21953","Niet geregistreerd"
"Motorfiets","30MRJP","BMW","R 1250 GS ADVENTURE","20191105","20220425","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","30MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","30MRRP","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","30116","Niet geregistreerd"
"Motorfiets","30MRZL","BMW","R 1250 GS ADVENTURE","20220214","20220922","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","30MSBB","BMW","R 1250 GS ADVENTURE","20221008","20221008","N.v.t.","28646","Niet geregistreerd"
"Motorfiets","30MSBV","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","27365","Niet geregistreerd"
"Motorfiets","30MSGF","BMW","R 1250 GS ADVENTURE","20230113","20230113","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","30MSKR","BMW","R 1250 GS ADVENTURE","20230317","20230317","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","30MSRT","BMW","R 1250 GS ADVENTURE","20230428","20230428","N.v.t.","29973","Niet geregistreerd"
"Motorfiets","30MSXX","BMW","R 1250 GS ADVENTURE","20181105","20230613","N.v.t.","20785","Niet geregistreerd"
"Motorfiets","30MTSZ","BMW","R 1250 GS ADVENTURE","20240229","20240229","N.v.t.","30679","Niet geregistreerd"
"Motorfiets","30MTTN","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","30MTVH","BMW","R 1250 GS ADVENTURE","20240315","20240315","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","30MTZZ","BMW","R 1250 GS ADVENTURE","20240417","20240417","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","30MVBZ","BMW","R 1250 GS ADVENTURE","20230418","20240418","N.v.t.","24148","Niet geregistreerd"
"Motorfiets","30MVDL","BMW","R 1250 GS ADVENTURE","20190321","20240424","N.v.t.","23915","Niet geregistreerd"
"Motorfiets","30MVFZ","BMW","R 1250 GS ADVENTURE","20240517","20240517","N.v.t.","30560","Niet geregistreerd"
"Motorfiets","31MKZR","BMW","R 1250 GS ADVENTURE","20190719","20190719","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","31MLDF","BMW","R 1250 GS ADVENTURE","20190817","20190817","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","31MLLP","BMW","R 1250 GS ADVENTURE","20181231","20200213","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","31MLXN","BMW","R 1250 GS ADVENTURE","20200619","20200619","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","31MNNF","BMW","R 1250 GS ADVENTURE","20201218","20201218","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","31MNPF","BMW","R 1250 GS ADVENTURE","20210115","20210115","N.v.t.","28828","Niet geregistreerd"
"Motorfiets","31MNXB","BMW","R 1250 GS ADVENTURE","20210409","20210409","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","31MNXF","BMW","R 1250 GS ADVENTURE","20210414","20210414","N.v.t.","29488","Niet geregistreerd"
"Motorfiets","31MNZX","BMW","R 1250 GS ADVENTURE","20210501","20210501","N.v.t.","23734","Niet geregistreerd"
"Motorfiets","31MPHR","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","28510","Niet geregistreerd"
"Motorfiets","31MPKR","BMW","R 1250 GS ADVENTURE","20210724","20210724","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","31MPPD","BMW","R 1250 GS ADVENTURE","20210914","20210914","N.v.t.","29151","Niet geregistreerd"
"Motorfiets","31MPTT","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","31MRPJ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","30220","Niet geregistreerd"
"Motorfiets","31MRVJ","BMW","R 1250 GS ADVENTURE","20210301","20220819","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","31MRZH","BMW","R 1250 GS ADVENTURE","20191113","20220917","N.v.t.","19466","Niet geregistreerd"
"Motorfiets","31MSRT","BMW","R 1250 GS ADVENTURE","20230428","20230428","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","31MTDH","BMW","R 1250 GS ADVENTURE","20230728","20230728","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","31MTLP","BMW","R 1250 GS ADVENTURE","20231117","20231117","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","31MTTN","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","31MTZF","BMW","R 1250 GS ADVENTURE","20240507","20240507","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","31MVBV","BMW","R 1250 GS ADVENTURE","20200918","20240417","N.v.t.","25008","Niet geregistreerd"
"Motorfiets","32MKRR","BMW","R 1250 GS ADVENTURE","20190501","20190501","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","32MKVD","BMW","R 1250 GS ADVENTURE","20190608","20190608","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","32MKXF","BMW","R 1250 GS ADVENTURE","20190622","20190622","N.v.t.","27126","Niet geregistreerd"
"Motorfiets","32MKZF","BMW","R 1250 GS ADVENTURE","20190706","20190706","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","32MKZJ","BMW","R 1250 GS ADVENTURE","20190713","20190713","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","32MLXG","BMW","R 1250 GS ADVENTURE","20200616","20200616","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","32MLXN","BMW","R 1250 GS ADVENTURE","20200618","20200618","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","32MNHS","BMW","R 1250 GS ADVENTURE","20190413","20200930","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","32MNNZ","BMW","R 1250 GS ADVENTURE","20210125","20210125","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNRB","BMW","R 1250 GS ADVENTURE","20210205","20210205","N.v.t.","26894","Niet geregistreerd"
"Motorfiets","32MNVR","BMW","R 1250 GS ADVENTURE","20210403","20210403","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNVT","BMW","R 1250 GS ADVENTURE","20210403","20210403","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","32MNXB","BMW","R 1250 GS ADVENTURE","20210408","20210408","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNZH","BMW","R 1250 GS ADVENTURE","20210430","20210430","N.v.t.","27425","Niet geregistreerd"
"Motorfiets","32MPLR","BMW","R 1250 GS ADVENTURE","20210826","20210826","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","32MPPD","BMW","R 1250 GS ADVENTURE","20210914","20210914","N.v.t.","29824","Niet geregistreerd"
"Motorfiets","32MPSZ","BMW","R 1250 GS ADVENTURE","20211105","20211105","N.v.t.","27994","Niet geregistreerd"
"Motorfiets","32MPZD","BMW","R 1250 GS ADVENTURE","20220201","20220201","N.v.t.","30246","Niet geregistreerd"
"Motorfiets","32MRDB","BMW","R 1250 GS ADVENTURE","20220305","20220305","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","32MRRP","BMW","R 1250 GS ADVENTURE","20220705","20220705","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","32MRTJ","BMW","R 1250 GS ADVENTURE","20220316","20220725","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","32MRXD","BMW","R 1250 GS ADVENTURE","20210414","20220901","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","32MSKR","BMW","R 1250 GS ADVENTURE","20230311","20230311","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","32MSLX","BMW","R 1250 GS ADVENTURE","20200702","20230328","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","32MSRT","BMW","R 1250 GS ADVENTURE","20230426","20230426","N.v.t.","32251","Niet geregistreerd"
"Motorfiets","32MSTS","BMW","R 1250 GS ADVENTURE","20230519","20230519","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","32MTDH","BMW","R 1250 GS ADVENTURE","20230722","20230722","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","32MTGH","BMW","R 1250 GS ADVENTURE","20230823","20230823","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","32MTKL","BMW","R 1250 GS ADVENTURE","20200824","20231023","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","32MTLZ","BMW","R 1250 GS ADVENTURE","20231212","20231212","N.v.t.","30444","Niet geregistreerd"
"Motorfiets","32MTPL","BMW","R 1250 GS ADVENTURE","20240127","20240127","N.v.t.","31304","Niet geregistreerd"
"Motorfiets","32MVBJ","BMW","R 1250 GS ADVENTURE","20240423","20240423","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","33MKPG","BMW","R 1250 GS ADVENTURE","20190410","20190410","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","33MKPN","BMW","R 1250 GS ADVENTURE","20190413","20190413","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","33MKZB","BMW","R 1250 GS ADVENTURE","20190705","20190705","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","33MLBD","BMW","R 1250 GS ADVENTURE","20190723","20190723","N.v.t.","26773","Niet geregistreerd"
"Motorfiets","33MLHN","BMW","R 1250 GS ADVENTURE","20191101","20200925","N.v.t.","26810","Niet geregistreerd"
"Motorfiets","33MLJP","BMW","R 1250 GS ADVENTURE","20200128","20200128","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","33MNZX","BMW","R 1250 GS ADVENTURE","20210430","20210430","N.v.t.","28964","Niet geregistreerd"
"Motorfiets","33MPHX","BMW","R 1250 GS ADVENTURE","20210706","20210706","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","33MPPL","BMW","R 1250 GS ADVENTURE","20210917","20210917","N.v.t.","29576","Niet geregistreerd"
"Motorfiets","33MPTT","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","33MPXB","BMW","R 1250 GS ADVENTURE","20210218","20211231","N.v.t.","24317","Niet geregistreerd"
"Motorfiets","33MPZD","BMW","R 1250 GS ADVENTURE","20220203","20220203","N.v.t.","28474","Niet geregistreerd"
"Motorfiets","33MRDB","BMW","R 1250 GS ADVENTURE","20220304","20220304","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","33MRTX","BMW","R 1250 GS ADVENTURE","20200617","20220804","N.v.t.","20677","Niet geregistreerd"
"Motorfiets","33MSBV","BMW","R 1250 GS ADVENTURE","20221029","20221029","N.v.t.","28715","Niet geregistreerd"
"Motorfiets","33MSFN","BMW","R 1250 GS ADVENTURE","20221217","20221217","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","33MSTS","BMW","R 1250 GS ADVENTURE","20230602","20230602","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","33MSTT","BMW","R 1250 GS ADVENTURE","20210113","20230517","N.v.t.","25169","Niet geregistreerd"
"Motorfiets","33MTGH","BMW","R 1250 GS ADVENTURE","20230906","20230906","N.v.t.","30625","Niet geregistreerd"
"Motorfiets","33MTGT","BMW","R 1250 GS ADVENTURE","20231011","20231011","N.v.t.","30472","Niet geregistreerd"
"Motorfiets","33MTRG","BMW","R 1250 GS ADVENTURE","20230306","20240209","N.v.t.","22149","Niet geregistreerd"
"Motorfiets","33MTZP","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","33MVBF","BMW","R 1250 GS ADVENTURE","20190306","20240516","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","33MVBJ","BMW","R 1250 GS ADVENTURE","20240420","20240420","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","33MVBV","BMW","R 1250 GS ADVENTURE","20201112","20240417","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","34MKTK","BMW","R 1250 GS ADVENTURE","20190529","20190529","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","34MNBH","BMW","R 1250 GS ADVENTURE","20200708","20200708","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","34MNHL","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","27064","Niet geregistreerd"
"Motorfiets","34MNLB","BMW","R 1250 GS ADVENTURE","20201113","20201113","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","34MNNL","BMW","R 1250 GS ADVENTURE","20210224","20210224","N.v.t.","29785","Niet geregistreerd"
"Motorfiets","34MNNZ","BMW","R 1250 GS ADVENTURE","20210121","20210121","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MNSL","BMW","R 1250 GS ADVENTURE","20210326","20210326","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","34MNVG","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MNXB","BMW","R 1250 GS ADVENTURE","20210408","20210408","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MNVR","BMW","R 1250 GS ADVENTURE","20210410","20210410","N.v.t.","27957","Niet geregistreerd"
"Motorfiets","34MNXF","BMW","R 1250 GS ADVENTURE","20210410","20210410","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MNXH","BMW","R 1250 GS ADVENTURE","20210416","20210416","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MNZH","BMW","R 1250 GS ADVENTURE","20210422","20210422","N.v.t.","29968","Niet geregistreerd"
"Motorfiets","34MNZX","BMW","R 1250 GS ADVENTURE","20210501","20210501","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","34MPNR","BMW","R 1250 GS ADVENTURE","20210908","20210908","N.v.t.","30592","Niet geregistreerd"
"Motorfiets","34MPSV","BMW","R 1250 GS ADVENTURE","20211030","20211030","N.v.t.","27747","Niet geregistreerd"
"Motorfiets","34MRVN","BMW","R 1250 GS ADVENTURE","20210616","20220812","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","34MSBG","BMW","R 1250 GS ADVENTURE","20221013","20221013","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","34MSBV","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","34MSZS","BMW","R 1250 GS ADVENTURE","20220726","20230622","N.v.t.","24462","Niet geregistreerd"
"Motorfiets","34MTGT","BMW","R 1250 GS ADVENTURE","20230828","20230828","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","34MTHV","BMW","R 1250 GS ADVENTURE","20231005","20231005","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","34MTLP","BMW","R 1250 GS ADVENTURE","20231117","20231117","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","34MTTV","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","34MTVZ","BMW","R 1250 GS ADVENTURE","20240323","20240323","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","35MKLX","BMW","R 1250 GS ADVENTURE","20190323","20190323","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","35MKVN","BMW","R 1250 GS ADVENTURE","20190619","20190619","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","35MKXF","BMW","R 1250 GS ADVENTURE","20190704","20190704","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","35MKZJ","BMW","R 1250 GS ADVENTURE","20190808","20190808","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","35MKZS","BMW","R 1250 GS ADVENTURE","20190719","20190719","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","35MLBD","BMW","R 1250 GS ADVENTURE","20190725","20190725","N.v.t.","27009","Niet geregistreerd"
"Motorfiets","35MLHN","BMW","R 1250 GS ADVENTURE","20191107","20191107","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","35MLJR","BMW","R 1250 GS ADVENTURE","20200103","20200103","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","35MLSR","BMW","R 1250 GS ADVENTURE","20200501","20200501","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","35MNDJ","BMW","R 1250 GS ADVENTURE","20200725","20200725","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","35MNFP","BMW","R 1250 GS ADVENTURE","20200813","20200813","N.v.t.","21579","Niet geregistreerd"
"Motorfiets","35MNKP","BMW","R 1250 GS ADVENTURE","20190215","20201107","N.v.t.","22483","Niet geregistreerd"
"Motorfiets","35MNNL","BMW","R 1250 GS ADVENTURE","20210108","20210108","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","35MNPB","BMW","R 1250 GS ADVENTURE","20210107","20210107","N.v.t.","28822","Niet geregistreerd"
"Motorfiets","35MNPX","BMW","R 1250 GS ADVENTURE","20210202","20210202","N.v.t.","30364","Niet geregistreerd"
"Motorfiets","35MNSL","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","35MNVT","BMW","R 1250 GS ADVENTURE","20210413","20210413","N.v.t.","29299","Niet geregistreerd"
"Motorfiets","35MNZH","BMW","R 1250 GS ADVENTURE","20210422","20210422","N.v.t.","27879","Niet geregistreerd"
