"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K930TS","BMW","540I XDRIVE","20210319","20210319","GRIJS","107386","stationwagen"
"Personenauto","K953ZN","BMW","540I XDRIVE","20171024","20210421","BLAUW","97221","stationwagen"
"Personenauto","K954ZK","BMW","540I XDRIVE","20200907","20210331","ZWART","111148","stationwagen"
"Personenauto","K957ZK","BMW","540I XDRIVE","20201123","20210331","GRIJS","112166","stationwagen"
"Personenauto","K968VR","BMW","540I XDRIVE","20171128","20210319","GRIJS","98276","stationwagen"
"Personenauto","K977PK","BMW","540I XDRIVE","20171027","20210126","ZWART","100866","stationwagen"
"Personenauto","K980SV","BMW","540I XDRIVE","20171121","20210317","GRIJS","106750","stationwagen"
"Personenauto","K988VR","BMW","540I XDRIVE","20171005","20210319","ZWART","101713","stationwagen"
"Personenauto","K996NZ","BMW","540I XDRIVE","20171013","20210120","ZWART","101984","stationwagen"
"Personenauto","K997TT","BMW","540I XDRIVE","20171010","20210312","ZWART","107625","stationwagen"
"Personenauto","KB108S","BMW","540I","19990610","20160910","ZWART",,"sedan"
"Personenauto","KH182Z","BMW","540I","19941019","20160913","BLAUW",,"stationwagen"
"Personenauto","KH774L","BMW","BMW 540I TOURING","19970708","20170325","GRIJS",,"stationwagen"
"Personenauto","KK296H","BMW","540I","19961101","20161012","GRIJS",,"sedan"
"Personenauto","KX881P","BMW","5ER REIHE","19990501","20170211","ZWART",,"stationwagen"
"Personenauto","KX999P","BMW","BMW 540I TOURING","20001122","20161214","BLAUW",,"stationwagen"
"Personenauto","L003SJ","BMW","540I XDRIVE","20180328","20220429","ZWART","105254","stationwagen"
"Personenauto","L006LH","BMW","540I XDRIVE","20171114","20210805","BLAUW","102887","stationwagen"
"Personenauto","L007KF","BMW","540I","20180112","20210626","ZWART","91985","sedan"
"Personenauto","L012NL","BMW","540I","20210630","20210630","BLAUW","90866","sedan"
"Personenauto","L014KL","BMW","540I XDRIVE","20171215","20210901","GRIJS","103114","stationwagen"
"Personenauto","L024RJ","BMW","540I","20210721","20210721","BLAUW","103177","sedan"
"Personenauto","L034FZ","BMW","540I XDRIVE","20171010","20211122","ZWART","95581","stationwagen"
"Personenauto","L036PG","BMW","540I XDRIVE","20170731","20210702","ZWART","101714","stationwagen"
"Personenauto","L036TT","BMW","540I XDRIVE","20180117","20211022","ZWART","105669","stationwagen"
"Personenauto","L042FB","BMW","540I XDRIVE","20171130","20210429","ZWART","108355","stationwagen"
"Personenauto","L067DV","BMW","540I XDRIVE","20171107","20210429","ZWART","114282","stationwagen"
"Personenauto","L068PP","BMW","540I XDRIVE","20171109","20210707","BLAUW","98333","stationwagen"
"Personenauto","L072TG","BMW","540I XDRIVE","20180509","20210723","GRIJS","89569","stationwagen"
"Personenauto","L083KZ","BMW","540I XDRIVE","20170511","20210628","ZWART","104967","sedan"
"Personenauto","L104GP","BMW","540I XDRIVE","20171020","20210514","ZWART","103876","stationwagen"
"Personenauto","L104HH","BMW","540I XDRIVE","20180417","20210520","ZWART","98103","stationwagen"
"Personenauto","L104RZ","BMW","540I XDRIVE","20171212","20210825","BLAUW","100661","stationwagen"
"Personenauto","L108HL","BMW","540I XDRIVE","20171129","20210602","ZWART","106462","stationwagen"
"Personenauto","L112ZZ","BMW","540I XDRIVE","20171218","20210909","WIT","91322","stationwagen"
"Personenauto","L123RZ","BMW","540I XDRIVE","20180629","20210714","GRIJS","112644","stationwagen"
"Personenauto","L130FS","BMW","540I XDRIVE","20180327","20210503","ZWART","87518","stationwagen"
"Personenauto","L130NB","BMW","540I XDRIVE","20170929","20210625","GRIJS","91679","stationwagen"
"Personenauto","L136PN","BMW","540I XDRIVE","20180607","20210630","ZWART","101730","sedan"
"Personenauto","L136RZ","BMW","540I XDRIVE","20200724","20210724","GRIJS","106804","sedan"
"Personenauto","L140VJ","BMW","540I XDRIVE","20200725","20220114","GRIJS","103806","sedan"
"Personenauto","L141DB","BMW","540I XDRIVE","20171221","20210419","GRIJS","96771","stationwagen"
"Personenauto","L150FJ","BMW","540I XDRIVE","20201026","20210505","WIT","103647","stationwagen"
"Personenauto","L160XZ","BMW","540I XDRIVE","20201123","20211203","ZWART","109760","sedan"
"Personenauto","L166FL","BMW","540I XDRIVE","20190327","20220120","ZWART","90082","stationwagen"
"Personenauto","L169RJ","BMW","540I","20201202","20220513","ZWART","98702","sedan"
"Personenauto","L178FH","BMW","540I","20210503","20210503","GRIJS","106178","sedan"
"Personenauto","L179JF","BMW","540I XDRIVE","20180309","20210601","ZWART","99657","sedan"
"Personenauto","L182RL","BMW","540I XDRIVE","20210716","20210716","GRIJS","97570","stationwagen"
"Personenauto","L184NB","BMW","540I XDRIVE","20180313","20210623","GRIJS","96951","sedan"
"Personenauto","L189GJ","BMW","540I XDRIVE","20210514","20210514","BLAUW","113061","stationwagen"
"Personenauto","L195RB","BMW","540I XDRIVE","20180328","20210708","GRIJS","94863","stationwagen"
"Personenauto","L197KJ","BMW","540I XDRIVE","20200714","20211008","GRIJS","105804","sedan"
"Personenauto","L199RH","BMW","540I XDRIVE","20180109","20210812","BLAUW","104946","stationwagen"
"Personenauto","L200LS","BMW","540I XDRIVE","20201124","20210818","ZWART","108113","stationwagen"
"Personenauto","L202PV","BMW","540I XDRIVE","20180517","20220129","GRIJS","94875","sedan"
"Personenauto","L206GH","BMW","540I XDRIVE","20171228","20210510","GRIJS","101867","stationwagen"
"Personenauto","L210LD","BMW","540I XDRIVE","20200714","20220118","BLAUW","108701","sedan"
"Personenauto","L211SV","BMW","540I XDRIVE","20171127","20210813","BLAUW","107942","stationwagen"
"Personenauto","L215NR","BMW","540I XDRIVE","20170504","20210624","GRIJS","76446","sedan"
"Personenauto","L220LB","BMW","540I XDRIVE","20210618","20210618","ZWART","109769","sedan"
"Personenauto","L252PT","BMW","540I XDRIVE","20171019","20210702","ZWART","86468","stationwagen"
"Personenauto","L255BD","BMW","540I XDRIVE","20180612","20210518","ZWART","93179","sedan"
"Personenauto","L259PV","BMW","540I XDRIVE","20171201","20210716","GRIJS","83544","stationwagen"
"Personenauto","L262GF","BMW","540I XDRIVE","20201117","20210803","GRIJS","107392","stationwagen"
"Personenauto","L264SZ","BMW","540I XDRIVE","20171215","20210722","WIT","94163","stationwagen"
"Personenauto","L265SV","BMW","540I XDRIVE","20180102","20211022","ZWART","100058","stationwagen"
"Personenauto","L272RK","BMW","540I XDRIVE","20170706","20210709","GRIJS","87771","stationwagen"
"Personenauto","L273FZ","BMW","540I XDRIVE","20170512","20210508","ZWART","92255","sedan"
"Personenauto","L276LP","BMW","540I XDRIVE","20201125","20210616","ZWART","114456","stationwagen"
"Personenauto","L290DL","BMW","540I XDRIVE","20180118","20210422","ZWART","119113","stationwagen"
"Personenauto","L299TS","BMW","540I XDRIVE","20180221","20210728","GRIJS","93816","stationwagen"
"Personenauto","L314RB","BMW","540I","20210709","20210709","ZWART","83049","sedan"
"Personenauto","L338KH","BMW","BMW 540I","20000412","20210604","GRIJS",,"sedan"
"Personenauto","L338SV","BMW","540I XDRIVE","20201215","20211130","WIT","104003","sedan"
"Personenauto","L339NR","BMW","540I XDRIVE","20170530","20210624","GRIJS","99103","sedan"
"Personenauto","L346KG","BMW","540I","20190108","20210703","ZWART","114079","sedan"
"Personenauto","L349NT","BMW","540I XDRIVE","20200729","20210629","ZWART","104321","stationwagen"
"Personenauto","L355HL","BMW","540I XDRIVE","20180412","20210527","WIT","111926","stationwagen"
"Personenauto","L357SH","BMW","540I","20210203","20220303","GRIJS","90796","sedan"
"Personenauto","L361PX","BMW","540I XDRIVE","20180221","20211021","GRIJS","99116","stationwagen"
"Personenauto","L364BZ","BMW","540I","20210423","20210423","WIT","88693","sedan"
"Personenauto","L373RR","BMW","540I","20170704","20210712","GRIJS","88406","sedan"
"Personenauto","L375TT","BMW","540I XDRIVE","20180321","20210729","BLAUW","106141","stationwagen"
"Personenauto","L377RP","BMW","540I XDRIVE","20171128","20210719","GRIJS","99445","stationwagen"
"Personenauto","L382DS","BMW","540I","20210430","20210430","BLAUW","93128","sedan"
"Personenauto","L384RP","BMW","540I XDRIVE","20180319","20210716","BLAUW","121035","stationwagen"
"Personenauto","L387HP","BMW","540I","20170425","20210525","ZWART","67990","sedan"
"Personenauto","L394KZ","BMW","540I XDRIVE","20201023","20210611","ZWART","106453","stationwagen"
"Personenauto","L400DJ","BMW","540I XDRIVE","20180216","20210421","GRIJS","107506","sedan"
"Personenauto","L400ZF","BMW","540I XDRIVE","20171214","20210828","GRIJS","97974","stationwagen"
"Personenauto","L411HJ","BMW","540I XDRIVE","20210608","20210608","ZWART","109008","stationwagen"
"Personenauto","L412JX","BMW","540I XDRIVE","20170720","20210602","ZWART","78187","stationwagen"
"Personenauto","L413NZ","BMW","540I XDRIVE","20170711","20220128","WIT","89471","stationwagen"
"Personenauto","L418RK","BMW","540I XDRIVE","20180411","20210716","GRIJS","114043","stationwagen"
"Personenauto","L420SH","BMW","540I XDRIVE","20171123","20210717","GRIJS","98530","stationwagen"
"Personenauto","L425VN","BMW","540I XDRIVE","20180104","20210805","ZWART","97094","stationwagen"
"Personenauto","L428FF","BMW","540I XDRIVE","20191115","20210503","GRIJS","107834","stationwagen"
"Personenauto","L444RR","BMW","540I XDRIVE","20170912","20210712","ZWART","81115","sedan"
"Personenauto","L451DJ","BMW","540I XDRIVE","20171214","20210421","ZWART","102718","stationwagen"
"Personenauto","L452RG","BMW","540I XDRIVE","20200721","20210713","GRIJS","122307","stationwagen"
"Personenauto","L461KR","BMW","540I XDRIVE","20170718","20210616","GRIJS","94307","stationwagen"
"Personenauto","L463NN","BMW","540I XDRIVE","20171011","20210712","GRIJS","89832","stationwagen"
"Personenauto","L470HV","BMW","540I XDRIVE","20180323","20210528","GRIJS","99108","stationwagen"
"Personenauto","L479GH","BMW","540I XDRIVE","20170815","20210511","ZWART","81309","sedan"
"Personenauto","L481JL","BMW","540I XDRIVE","20210726","20210726","GRIJS","94735","sedan"
"Personenauto","L501TD","BMW","540I XDRIVE","20201130","20210927","ZWART","104079","stationwagen"
"Personenauto","L509VB","BMW","540I","20210809","20210809","BRUIN","119891","sedan"
"Personenauto","L526RN","BMW","540I XDRIVE","20171011","20210714","GRIJS","97021","stationwagen"
"Personenauto","L527RD","BMW","540I XDRIVE","20170928","20210709","ZWART","91333","stationwagen"
"Personenauto","L528JG","BMW","540I XDRIVE","20180322","20210527","GRIJS","115169","stationwagen"
"Personenauto","L531HB","BMW","540I XDRIVE","20210528","20210528","ZWART","112191","stationwagen"
"Personenauto","L539SK","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L542RJ","BMW","540I XDRIVE","20171208","20210708","WIT","113315","stationwagen"
"Personenauto","L542SZ","BMW","540I","20170705","20210803","GRIJS","106113","sedan"
"Personenauto","L550XS","BMW","540I XDRIVE","20180419","20220108","ZWART","106284","stationwagen"
"Personenauto","L561GP","BMW","540I XDRIVE","20200901","20210527","ZWART","97155","stationwagen"
"Personenauto","L562BL","BMW","540I XDRIVE","20200921","20210624","GRIJS","84221","stationwagen"
"Personenauto","L565GL","BMW","540I XDRIVE","20210604","20210604","ZWART","117893","stationwagen"
"Personenauto","L569FF","BMW","540I","20200603","20210506","GRIJS","77114","sedan"
"Personenauto","L570FR","BMW","540I XDRIVE","20210507","20210507","GRIJS","121541","stationwagen"
"Personenauto","L572KF","BMW","540I XDRIVE","20171103","20210608","BLAUW","85560","sedan"
"Personenauto","L575HB","BMW","540I XDRIVE","20210521","20210521","GRIJS","122357","stationwagen"
"Personenauto","L590TZ","BMW","540I XDRIVE","20170726","20210819","ZWART","86050","stationwagen"
"Personenauto","L596GR","BMW","540I XDRIVE","20171212","20210514","BRUIN","121845","stationwagen"
"Personenauto","L602TZ","BMW","540I XDRIVE","20180131","20220104","GRIJS","108439","stationwagen"
"Personenauto","L608XJ","BMW","540I XDRIVE","20180425","20210826","ZWART","105839","stationwagen"
"Personenauto","L612SB","BMW","540I XDRIVE","20180221","20210722","GRIJS","98282","stationwagen"
"Personenauto","L614BP","BMW","540I XDRIVE","20190418","20220531","ZWART","101636","stationwagen"
"Personenauto","L614NG","BMW","540I XDRIVE","20180105","20210623","ZWART","93003","stationwagen"
"Personenauto","L615VD","BMW","540I XDRIVE","20201230","20220103","ZWART","106834","stationwagen"
"Personenauto","L616GZ","BMW","540I XDRIVE","20171023","20210519","ZWART","106919","stationwagen"
"Personenauto","L632XV","BMW","540I XDRIVE","20201123","20220209","ZWART","109686","stationwagen"
"Personenauto","L633VL","BMW","540I XDRIVE","20171213","20210818","ZWART","112848","stationwagen"
"Personenauto","L634SP","BMW","540I XDRIVE","20180424","20210723","BLAUW","102113","stationwagen"
"Personenauto","L647BJ","BMW","540I XDRIVE","20171018","20210412","BLAUW","109811","stationwagen"
"Personenauto","L649FS","BMW","540I XDRIVE","20170405","20210520","ZWART","95707","sedan"
"Personenauto","L649XJ","BMW","540I XDRIVE","20180601","20210816","ZWART","97962","stationwagen"
"Personenauto","L670SN","BMW","540I XDRIVE","20171004","20210719","ZWART","107155","stationwagen"
"Personenauto","L676FT","BMW","540I XDRIVE","20200819","20210703","ZWART","107082","stationwagen"
"Personenauto","L676TK","BMW","540I XDRIVE","20180102","20211119","ZWART","103387","stationwagen"
"Personenauto","L678ZK","BMW","540I XDRIVE","20210125","20220412","GRIJS","108630","sedan"
"Personenauto","L704ZG","BMW","540I XDRIVE","20200725","20210911","ZWART","112267","sedan"
"Personenauto","L714SV","BMW","540I XDRIVE","20210618","20210618","GRIJS","109769","sedan"
"Personenauto","L719SK","BMW","540I XDRIVE","20200724","20210907","BLAUW","112348","sedan"
"Personenauto","L723JB","BMW","540I XDRIVE","20171215","20210527","GRIJS","101766","stationwagen"
"Personenauto","L735RS","BMW","540I XDRIVE","20171107","20210714","GRIJS","100868","stationwagen"
"Personenauto","L735TZ","BMW","540I XDRIVE","20180403","20210925","GRIJS","96709","stationwagen"
"Personenauto","L736SB","BMW","540I XDRIVE","20180426","20210716","ZWART","109906","stationwagen"
"Personenauto","L736VJ","BMW","540I XDRIVE","20201019","20210806","GRIJS","93662","sedan"
"Personenauto","L746KS","BMW","540I XDRIVE","20170227","20210608","GRIJS","81317","sedan"
"Personenauto","L751VG","BMW","540I XDRIVE","20180425","20210805","ZWART","108219","stationwagen"
"Personenauto","L758XS","BMW","540I XDRIVE","20180116","20210819","ZWART","102307","stationwagen"
"Personenauto","L759SK","BMW","540I XDRIVE","20170913","20220527","GRIJS","93744","stationwagen"
"Personenauto","L760ST","BMW","540I XDRIVE","20180507","20210902","ZWART","106780","stationwagen"
"Personenauto","L762ZN","BMW","540I","20180410","20210827","ZWART","86315","sedan"
"Personenauto","L763BP","BMW","540I XDRIVE","20171106","20210417","GRIJS","99063","stationwagen"
"Personenauto","L765LK","BMW","540I XDRIVE","20201230","20210618","ZWART","106772","stationwagen"
"Personenauto","L779RX","BMW","540I XDRIVE","20170720","20210714","ZWART","87880","stationwagen"
"Personenauto","L782BN","BMW","540I","20210416","20210416","GRIJS","100934","sedan"
"Personenauto","L785RD","BMW","540I XDRIVE","20180418","20210713","GRIJS","104346","stationwagen"
"Personenauto","L786KF","BMW","540I XDRIVE","20201023","20210603","ZWART","112166","stationwagen"
"Personenauto","L799BL","BMW","540I XDRIVE","20180112","20210416","ZWART","103679","stationwagen"
"Personenauto","L803SH","BMW","540I XDRIVE","20171121","20210728","GRIJS","103963","stationwagen"
"Personenauto","L805PR","BMW","540I XDRIVE","20170623","20210703","GRIJS","106232","sedan"
"Personenauto","L809KH","BMW","540I XDRIVE","20170915","20210604","GRIJS","70861","sedan"
"Personenauto","L809ST","BMW","540I XDRIVE","20180111","20220204","ZWART","101038","stationwagen"
"Personenauto","L810RR","BMW","540I XDRIVE","20180911","20210715","GRIJS","92528","stationwagen"
"Personenauto","L815RL","BMW","540I","20191010","20210709","ZWART","88408","sedan"
"Personenauto","L817PF","BMW","540I XDRIVE","20171206","20210630","ZWART","104133","stationwagen"
"Personenauto","L817XD","BMW","540I XDRIVE","20170912","20210813","BLAUW","86823","stationwagen"
"Personenauto","L821DT","BMW","540I XDRIVE","20171116","20210429","ZWART","104498","stationwagen"
"Personenauto","L841DT","BMW","540I XDRIVE","20170817","20210426","ZWART","100581","stationwagen"
"Personenauto","L847VR","BMW","540I XDRIVE","20200701","20210928","ZWART","107282","sedan"
"Personenauto","L848RT","BMW","540I XDRIVE","20201029","20210908","GRIJS","121104","stationwagen"
"Personenauto","L850HJ","BMW","540I XDRIVE","20201204","20210525","BLAUW","129772","stationwagen"
"Personenauto","L863JP","BMW","540I XDRIVE","20170518","20210605","ZWART","103717","stationwagen"
"Personenauto","L870TN","BMW","540I XDRIVE","20201125","20210828","WIT","110153","stationwagen"
"Personenauto","L875RR","BMW","540I XDRIVE","20200918","20210714","ZWART","94623","stationwagen"
"Personenauto","L881DB","BMW","540I XDRIVE","20171030","20210421","GRIJS","99594","stationwagen"
"Personenauto","L881VB","BMW","540I","20171017","20210730","GRIJS","72927","sedan"
"Personenauto","L887VP","BMW","540I","20170626","20210806","GRIJS","92907","sedan"
"Personenauto","L919ZT","BMW","540I XDRIVE","20180417","20211102","WIT","112251","stationwagen"
"Personenauto","L923BT","BMW","540I XDRIVE","20210429","20210429","ZWART","119264","stationwagen"
"Personenauto","L923TD","BMW","540I XDRIVE","20171117","20210727","ZWART","106227","stationwagen"
"Personenauto","L930TF","BMW","540I XDRIVE","20201125","20211029","ZWART","101177","stationwagen"
"Personenauto","L933TZ","BMW","540I XDRIVE","20201119","20211008","WIT","107911","stationwagen"
"Personenauto","L935KJ","BMW","540I XDRIVE","20170926","20211105","ZWART","86650","stationwagen"
"Personenauto","L940HD","BMW","540I XDRIVE","20171012","20210529","ZWART","84855","sedan"
"Personenauto","L943KJ","BMW","540I XDRIVE","20171010","20210902","ZWART","101921","stationwagen"
"Personenauto","L944XN","BMW","540I","20201207","20220330","GRIJS","99295","sedan"
"Personenauto","L945TL","BMW","540I XDRIVE","20200904","20220415","BLAUW","108018","sedan"
"Personenauto","L954DJ","BMW","540I","20180530","20210421","GRIJS","85133","sedan"
"Personenauto","L961HH","BMW","540I XDRIVE","20200116","20210825","WIT","104581","stationwagen"
"Personenauto","L961TL","BMW","540I XDRIVE","20201203","20210816","ZWART","118904","stationwagen"
"Personenauto","L963XV","BMW","540I XDRIVE","20180618","20210820","BLAUW","102984","stationwagen"
"Personenauto","L971RV","BMW","540I XDRIVE","20171130","20210716","GRIJS","96127","stationwagen"
"Personenauto","L971SP","BMW","540I XDRIVE","20200819","20211211","ZWART","112735","stationwagen"
"Personenauto","L971VD","BMW","540I XDRIVE","20170728","20210901","GRIJS","86884","stationwagen"
"Personenauto","L986RH","BMW","540I","20210715","20210715","GRIJS","94805","sedan"
"Personenauto","L990LG","BMW","540I XDRIVE","20200907","20211125","ZWART","107925","stationwagen"
"Personenauto","L997VZ","BMW","540I XDRIVE","20201203","20211116","ZWART","109038","stationwagen"
"Personenauto","LGBT92","BMW","540I AUT U9","19950322","19950322","BLAUW",,"sedan"
"Personenauto","LJRS47","BMW","540I TOURING AUT. E2","19950503","19950503","GROEN",,"stationwagen"
"Personenauto","LVBV31","BMW","540I TOURING E2","19950804","19950804","GRIJS",,"stationwagen"
"Personenauto","N009FF","BMW","540I XDRIVE","20170913","20211007","ZWART","97982","stationwagen"
"Personenauto","N021DD","BMW","540I XDRIVE","20180913","20210917","ZWART","103523","stationwagen"
"Personenauto","N025NB","BMW","540I XDRIVE","20170915","20220325","GRIJS","101633","stationwagen"
"Personenauto","N029NK","BMW","540I XDRIVE","20181002","20211227","WIT","102807","stationwagen"
"Personenauto","N065DF","BMW","540I XDRIVE","20210918","20210918","GRIJS","124829","stationwagen"
"Personenauto","N066DV","BMW","540I XDRIVE","20210927","20210927","ZWART","108275","sedan"
"Personenauto","N077TB","BMW","540I","20220103","20220103","ZWART","81237","sedan"
"Personenauto","N081LJ","BMW","540I","20180404","20220502","GRIJS","96431","sedan"
"Personenauto","N082GH","BMW","540I XDRIVE","20171121","20211006","GRIJS","90306","stationwagen"
"Personenauto","N099BS","BMW","540I XDRIVE","20180221","20211011","ZWART","102597","stationwagen"
"Personenauto","N105FS","BMW","540I XDRIVE","20180403","20211001","ZWART","110265","stationwagen"
"Personenauto","N122FD","BMW","540I XDRIVE","20171004","20220107","ZWART","96451","stationwagen"
"Personenauto","N123KT","BMW","540I XDRIVE","20180921","20211104","ZWART","108395","stationwagen"
"Personenauto","N141HX","BMW","540I XDRIVE","20180208","20211019","GRIJS","105741","stationwagen"
"Personenauto","N154XZ","BMW","540I XDRIVE","20181012","20220114","GRIJS","101499","stationwagen"
"Personenauto","N161DT","BMW","540I XDRIVE","20180329","20210921","ZWART","101876","stationwagen"
"Personenauto","N165BN","BMW","540I XDRIVE","20210913","20210913","ZWART","98693","stationwagen"
"Personenauto","N173JK","BMW","540I XDRIVE","20170714","20220212","ZWART","112357","stationwagen"
"Personenauto","N178PX","BMW","540I","20201207","20211208","GRIJS","98636","sedan"
"Personenauto","N199HG","BMW","540I TOURING","20000307","20211011","ZWART",,"stationwagen"
"Personenauto","N200LP","BMW","540I XDRIVE","20171018","20211112","BLAUW","111322","stationwagen"
"Personenauto","N204PP","BMW","540I XDRIVE","20180809","20211206","ZWART","116751","stationwagen"
"Personenauto","N212GK","BMW","540I XDRIVE","20180724","20220305","GRIJS","102895","stationwagen"
"Personenauto","N214JS","BMW","540I XDRIVE","20211001","20211001","GRIJS","124829","stationwagen"
"Personenauto","N221NH","BMW","540I XDRIVE","20211125","20211125","GRIJS","120823","sedan"
"Personenauto","N222PV","BMW","540I","20170701","20220429","ZWART","130036","sedan"
"Personenauto","N223ZJ","BMW","540I XDRIVE","20200106","20220112","ZWART","149441","stationwagen"
"Personenauto","N226BP","BMW","540I XDRIVE","20170915","20210908","GRIJS","103058","stationwagen"
"Personenauto","N229RP","BMW","540I XDRIVE","20210311","20211210","ZWART","107892","sedan"
"Personenauto","N249ZL","BMW","540I","20180130","20220115","GRIJS","82332","sedan"
"Personenauto","N257GK","BMW","540I XDRIVE","20190409","20220519","WIT","89782","sedan"
"Personenauto","N290BD","BMW","540I","20170907","20210902","ZWART","77896","sedan"
"Personenauto","N290FF","BMW","540I","20210412","20210923","WIT","97813","sedan"
"Personenauto","N301ST","BMW","540I XDRIVE","20180313","20220107","ZWART","90152","sedan"
"Personenauto","N303BD","BMW","540I XDRIVE","20180705","20210906","ZWART","108305","stationwagen"
"Personenauto","N319FK","BMW","540I","20210929","20210929","ZWART","96306","sedan"
"Personenauto","N321FS","BMW","540I XDRIVE","20180629","20211108","GRIJS","112354","stationwagen"
"Personenauto","N322DJ","BMW","540I XDRIVE","20180213","20220126","GRIJS","103345","stationwagen"
"Personenauto","N322DZ","BMW","540I XDRIVE","20210924","20210924","ZWART","109674","stationwagen"
"Personenauto","N327BD","BMW","540I","20180516","20210918","GRIJS","90645","sedan"
"Personenauto","N328GT","BMW","540I XDRIVE","20211005","20211005","GRIJS","124829","stationwagen"
"Personenauto","N333KR","BMW","540I XDRIVE","20171228","20211116","ZWART","100402","stationwagen"
"Personenauto","N334KR","BMW","540I XDRIVE","20171120","20221202","GRIJS","97538","stationwagen"
"Personenauto","N339RD","BMW","540I XDRIVE","20210323","20220422","ZWART","120198","stationwagen"
"Personenauto","N356LP","BMW","540I XDRIVE","20200827","20211112","WIT","93146","sedan"
"Personenauto","N357TZ","BMW","540I XDRIVE","20201125","20211224","ZWART","109840","stationwagen"
"Personenauto","N358HL","BMW","540I","20190704","20220215","ZWART","103289","sedan"
"Personenauto","N359RD","BMW","BMW 540I TOURING","19970704","20220602","GRIJS",,"stationwagen"
"Personenauto","N363DR","BMW","540I XDRIVE","20180116","20210928","WIT","94835","stationwagen"
"Personenauto","N370BZ","BMW","540I","20170705","20211027","GRIJS","87598","sedan"
"Personenauto","N371TR","BMW","540I","20210413","20211223","ZWART","95400","sedan"
"Personenauto","N374TK","BMW","540I XDRIVE","20180524","20211223","BLAUW","108926","stationwagen"
"Personenauto","N374XZ","BMW","540I XDRIVE","20180619","20220112","GRIJS","109452","stationwagen"
"Personenauto","N379VH","BMW","540I XDRIVE","20181123","20211227","GRIJS","125547","stationwagen"
"Personenauto","N392XZ","BMW","540I XDRIVE","20170802","20220128","BLAUW","95371","stationwagen"
"Personenauto","N394JS","BMW","540I XDRIVE","20180620","20211125","BLAUW","99837","stationwagen"
"Personenauto","N396RX","BMW","540I XDRIVE","20180502","20211217","ZWART","99128","stationwagen"
"Personenauto","N398VV","BMW","540I XDRIVE","20171117","20220111","ZWART","114444","stationwagen"
"Personenauto","N419DL","BMW","540I XDRIVE","20180713","20220121","GRIJS","100742","stationwagen"
"Personenauto","N445LJ","BMW","540I","20211116","20211116","ZWART","88668","sedan"
"Personenauto","N446NX","BMW","540I XDRIVE","20171219","20211231","GRIJS","89927","stationwagen"
"Personenauto","N472BB","BMW","540I XDRIVE","20180608","20220106","BLAUW","104003","stationwagen"
"Personenauto","N475TL","BMW","540I XDRIVE","20220210","20220210","GRIJS","102078","stationwagen"
"Personenauto","N481NX","BMW","540I XDRIVE","20200915","20211129","ZWART","105458","sedan"
"Personenauto","N483TT","BMW","540I XDRIVE","20171214","20211223","ZWART","74325","stationwagen"
"Personenauto","N494HH","BMW","540I","20180314","20211012","BLAUW","81082","sedan"
"Personenauto","N498LK","BMW","540I XDRIVE","20210112","20211124","ROOD","122315","stationwagen"
"Personenauto","N498LV","BMW","540I XDRIVE","20180129","20220205","GRIJS","104211","sedan"
"Personenauto","N517SB","BMW","540I XDRIVE","20201119","20211215","WIT","112461","stationwagen"
"Personenauto","N542GZ","BMW","540I XDRIVE","20171012","20220310","WIT","96044","stationwagen"
"Personenauto","N555GB","BMW","540I","20200102","20210929","ZWART","86124","sedan"
"Personenauto","N560DJ","BMW","540I XDRIVE","20170919","20211001","ZWART","81930","stationwagen"
"Personenauto","N566JN","BMW","540I XDRIVE","20171228","20211026","GRIJS","106226","stationwagen"
"Personenauto","N582KR","BMW","540I XDRIVE","20180410","20220709","ZWART","101616","stationwagen"
"Personenauto","N583KR","BMW","540I XDRIVE","20180108","20211224","GRIJS","107586","stationwagen"
"Personenauto","N609GN","BMW","540I XDRIVE","20200901","20211009","ZWART","108299","stationwagen"
"Personenauto","N611BF","BMW","540I XDRIVE","20180426","20210905","ZWART","91330","stationwagen"
"Personenauto","N618HF","BMW","540I","20211015","20211015","GRIJS","92005","sedan"
"Personenauto","N660RZ","BMW","540I XDRIVE","20180103","20211213","BLAUW","83488","stationwagen"
"Personenauto","N676HG","BMW","540I XDRIVE","20180725","20211028","BLAUW","122066","stationwagen"
"Personenauto","N687KF","BMW","540I XDRIVE","20211105","20211105","GRIJS","112710","stationwagen"
"Personenauto","N704GN","BMW","540I XDRIVE","20180406","20211008","ZWART","110862","stationwagen"
"Personenauto","N723ZD","BMW","540I XDRIVE","20180122","20220119","ZWART","99446","stationwagen"
"Personenauto","N725PH","BMW","540I","20201008","20211126","BLAUW","99182","sedan"
"Personenauto","N730XJ","BMW","540I XDRIVE","20180920","20220110","ZWART","117643","stationwagen"
"Personenauto","N735JH","BMW","540I","20211104","20211104","ZWART","109415","sedan"
"Personenauto","N742ZN","BMW","540I","20171211","20220204","BLAUW","90311","sedan"
"Personenauto","N749HD","BMW","540I","20201130","20211011","GRIJS","95118","sedan"
"Personenauto","N752ZJ","BMW","540I XDRIVE","20171218","20220211","GRIJS","95257","stationwagen"
"Personenauto","N755JR","BMW","540I XDRIVE","20170427","20211025","ZWART","91659","sedan"
