"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53LGJ5","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI","20230419","20240104",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2792","1400","2000","1500","470","1350","19850311","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-19T00:00:00.000","2024-01-04T00:00:00.000","1985-03-11T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TLXH","Personenauto","FORD","GRANADA KOMBI","20250702","20081125","3170","stationwagen","5","GRIJS","Niet geregistreerd","6","2294","1377","1910","1477","631","1100","19850625","20061106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-02T00:00:00.000","2008-11-25T00:00:00.000","1985-06-25T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZNGT","Personenauto","FORD","GRANADA 2.0 L","20241121","20210508",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1993","1167","1750","1267","583","1300","19821104","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1750",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2021-05-08T00:00:00.000","1982-11-04T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JZZ6","Personenauto","FORD","GRANADA","20250508","20240111",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2772","1470","2000","1570","740","1080","19811214","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2000",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-01-11T00:00:00.000","1981-12-14T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NRHT","Personenauto","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","20250511","20231128","3883","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1382",,"1482","691","1800","19830220","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2023-11-28T00:00:00.000","1983-02-20T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KGT9","Personenauto","FORD","GRANADA 2.0 L KOMBI","20250118","20110106",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1993","1262","1910","1362","631","1100","19840425","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2011-01-06T00:00:00.000","1984-04-25T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JFJ9","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","20250427","20090427",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1397","2000","1497","698","1600","19850131","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-27T00:00:00.000","2009-04-27T00:00:00.000","1985-01-31T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PZR7","Personenauto","FORD","GRANADA KOMBI","20120422",,,"stationwagen","2","BRUIN","Niet geregistreerd","6","1981","1450","2015","1550","680","1100","19821217","20110412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2015",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-22T00:00:00.000",,"1982-12-17T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HTV5","Personenauto","FORD","GRANADA KOMBI","20250201","20090224",,"stationwagen","5","ROOD","Niet geregistreerd","6","2294","1450","1910","1550","631","1100","19850101","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-01T00:00:00.000","2009-02-24T00:00:00.000","1985-01-01T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB85","Personenauto","FORD","GRANADA 2.3","20250708","20111109",,"stationwagen","5","ROOD","Niet geregistreerd","6","2294","1386","1900","1486","700","980","19760727","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.06","278","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2011-11-09T00:00:00.000","1976-07-27T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KJV1","Personenauto","FORD","GRANADA 2.9","20190420","20141129",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2395","1574","2000","1674","730","1600","19840814","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-20T00:00:00.000","2014-11-29T00:00:00.000","1984-08-14T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB90","Personenauto","FORD","GRANADA","20240506","20200624",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2293","1400","1950","1500","750","970","19761215","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1950",,,,,,,"0.05","277","Nee","Nee",,"Nee","2920",,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2020-06-24T00:00:00.000","1976-12-15T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB53","Personenauto","FORD","GRANADA KOMBI","20260118","20230304",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2294","1440","1900","1540","640","1030","19770228","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2023-03-04T00:00:00.000","1977-02-28T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HGHJ","Personenauto","FORD","GRANADA 2.0 KOMBI","20240721","20080207","2899","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1305","1965","1405",,"1150","19840426","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2008-02-07T00:00:00.000","1984-04-26T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXZ9","Personenauto","FORD","GRANADA 2.8 KOMBI INJECTIE","20121223","20101217",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1387","2000","1487","693","1080","19841005","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-23T00:00:00.000","2010-12-17T00:00:00.000","1984-10-05T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FJPG","Personenauto","FORD","GRANADA 2.0 KOMBI","20240728","20200502","2411","stationwagen",,"GRIJS","Niet geregistreerd","6","2294","1420","1910","1520","631","1100","19840913","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2020-05-02T00:00:00.000","1984-09-13T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NPG7","Personenauto","FORD","GRANADA 2.3 GL KOMBI","20241110","20200306",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2274","1329","1965","1429","664","1200","19850220","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2020-03-06T00:00:00.000","1985-02-20T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PTH6","Personenauto","FORD","GRANADA L KOMBI","20120412","20131221",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2000","1330","1965","1430","664","1200","19820528","20110321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-12T00:00:00.000","2013-12-21T00:00:00.000","1982-05-28T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XVK3","Personenauto","FORD","GRANADA 2.8GLS KOMBI INJECTIE","20141026","20140127",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1415","2000","1515","470","1300","19790611","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-26T00:00:00.000","2014-01-27T00:00:00.000","1979-06-11T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NSJ9","Personenauto","FORD","GRANADA 2.3 KOMBI AUTOMATIC","20250609","20190125",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2294","1349","1965","1449","674","1200","19840626","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-01-25T00:00:00.000","1984-06-26T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TGF4","Personenauto","FORD","GRANADA","20260506","20240406",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2772","1350","2000","1450",,,"19841031","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2000",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-06T00:00:00.000","2024-04-06T00:00:00.000","1984-10-31T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZD75","Personenauto","FORD","GRANADA,-L,-GL","20170612","20141202",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1954","1215","1910","1315","659","1100","19850522","20140604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-12T00:00:00.000","2014-12-02T00:00:00.000","1985-05-22T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6863","Personenauto","FORD","GRANADA",,"20131209",,"stationwagen","5","GEEL","Niet geregistreerd","6","2945","1330","1330","1430","710","1500","19721208","20131209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1985","GGNL",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-12-09T00:00:00.000","1972-12-08T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711BS","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI","20250830","20190823",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2935","1507","2000","1607","686","1350","19830520","20190823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-08-23T00:00:00.000","1983-05-20T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF798F","Personenauto","FORD","GRANADA,-L,-GL","20241207","20180314",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2800","1406","1910","1506","680","1100","19841115","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910",,,,,,,"0.07","277","Nee","Nee",,"Nee","3010",,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-03-14T00:00:00.000","1984-11-15T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J094TZ","Personenauto","FORD","GRANADA KOMBI 2.3","20241023","20201019",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2274","1390","1965","1490","680","1200","19841024","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1965",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2020-10-19T00:00:00.000","1984-10-24T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K273NH","Personenauto","FORD","GRANADA","20250225","20210107",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2274","1413","1910","1513","680","1100","19810708","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910","GNU",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-01-07T00:00:00.000","1981-07-08T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K414DD","Personenauto","FORD","GRANADA","20241201","20201124",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2800","1504","2000","1604",,,"19801127","20201124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000","GPYUNR",,,,,,"0.07","277","Nee","Nee",,"Nee","3350",,,"2022","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2020-11-24T00:00:00.000","1980-11-27T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K626JH","Personenauto","FORD","GRANADA","20250115","20240515",,"stationwagen","5","BRUIN","Niet geregistreerd","6","1981","1225","1965","1325","662","1050","19800104","20201221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"475","179","M1",,,"r. bodemplaat by voorzitting","1965","GNU",,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-05-15T00:00:00.000","1980-01-04T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ447D","Personenauto","FORD","GRANADA","20250616","20190605",,"stationwagen","5","GROEN","Niet geregistreerd","6","2792","1370","1910","1470","659","1100","19850522","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1910","GNU",,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2019-06-05T00:00:00.000","1985-05-22T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
