"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22TVTD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230617",,"9236","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070222","20070222","Geen verstrekking in Open Data","32016","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXN1B","31B","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XBDB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230808",,"5838","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070324","20070324","Geen verstrekking in Open Data","24589","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2007-03-24T00:00:00.000","2007-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JPPP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231106",,"5830","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*00","BXC1A","09","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LSTX","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,"20171223","4975","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*03","BXB1A","06C","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2018","Logisch","00","Nee",,"2017-12-23T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TBRJ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230914",,"5210","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20060707","20060707","Geen verstrekking in Open Data","23014","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","1","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Onlogisch","04","Nee","2023-09-14T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JPZ3","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230316",,"6717","hatchback","5","ZWART","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20090729","20090729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*12","AXU1A","32B","0","0.06","254","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GHPJ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240609","20240413","4682","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20001114","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*00","AXB1A","01","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-04-13T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PBBH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221123",,"4622","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2021","Geen oordeel","07","Nee","2022-11-23T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RVTK","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230401",,"5480","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050927","20050927","Geen verstrekking in Open Data","23999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.00","254","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TZJS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221104",,"7815","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070312","20070312","Geen verstrekking in Open Data","28789","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-11-04T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GHX4","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230204",,"5152","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20080723","20080723","Geen verstrekking in Open Data","21493","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","1","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PSGZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221030",,"5428","hatchback","5","ZWART","Niet geregistreerd","4","1598","1241","1740","1341","400","1300","20041030","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,"G3 gasinstallatie","e3*98/14*0070*08","BXB1A","06E","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2021","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLGP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220825",,"8282","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20050525","20050525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","AXN1B","30","0","0.08","255","Ja","Nee",,"Nee","3110","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-25T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNGF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230323",,"5219","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050608","20050608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZDGN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220706",,"7885","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080129","20080129","Geen verstrekking in Open Data","28687","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXN1B","31C","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GDB7","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230906",,"8885","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20080530","20080530","Geen verstrekking in Open Data","31089","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*12","AXN1B","30C","0","0.08","255","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TXKN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231116",,"3583","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070129","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXN1B","31B","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2007-01-29T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JXSL","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230209",,"7339","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*00","BXC1A","09","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NKTP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230310",,"3914","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Geen oordeel","07","Nee","2023-03-10T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHVD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231221",,"8711","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070531","20070531","Geen verstrekking in Open Data","31687","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXN1B","31C","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTHS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220623",,"6968","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20070928","20070928","Geen verstrekking in Open Data","28338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GNKJ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240915",,"6258","hatchback","5","BLAUW","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*00","AXC11","02","0","0.08","255","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LBHB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20200428",,"6116","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1288","1790","1388","400","1300","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,"G3 gasinstallatie","e3*98/14*0070*00","BXC1A","09","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Onlogisch","04","Nee","2020-04-28T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SKKJ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231012",,"5356","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060203","20060203","Geen verstrekking in Open Data","23548","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05H","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TVTR","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240202",,"10029","hatchback","5","ROOD","Niet geregistreerd","6","3179","1335","1880","1435",,,"20021122","20070209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"421","0","M1",,,"r. op schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*12","AXL1B","16","0","0.13","255","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2002-11-22T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NHZP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220609",,"5494","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20031002","20031002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*03","BXB1A","06C","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Logisch","00","Nee","2022-06-09T00:00:00.000",,"2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZDJZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240828",,"8408","hatchback","5","ZWART","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20080103","20080103","Geen verstrekking in Open Data","30588","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*12","AXN1B","30C","0","0.08","255","Ja","Nee",,"Nee","3110","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-28T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZPR3","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"7752","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20090131","20130125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXV1A","35","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-01-31T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
