"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TSF60P","FORD","7810","19880630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF87V","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG19F","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG42F","FORD","7810","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH69F","FORD","7810","19880630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK65G","FORD","7810","19890630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN83K","FORD","7810","19900630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST07K","FORD","7810","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV22L","FORD","7810","19890630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV61G","FORD","7810","19880630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX09V","FORD","7810","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ03X","FORD","7810","19910630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ22G","FORD","7810","19890630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ72G","FORD","7810","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB53F","FORD","7810","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD36F","FORD","7810","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG03H","FORD","7810","19890630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG26P","FORD","7810","19910630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH57R","FORD","7810","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK03N","FORD","7810","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK48K","FORD","7810","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK69X","FORD","7810","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK84V","FORD","7810","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN30G","FORD","7810","19880630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN53K","FORD","7810","19880630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN65F","FORD","7810","19890630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS51L","FORD","7810","19900630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS95Z","FORD","7810S","19890630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT25D","FORD","7810","19890630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ14J","FORD","7810","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB16F","FORD","7810","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB50H","FORD","7810","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB80D","FORD","7810","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD69R","FORD","7810","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH85Z","FORD","7810","19910630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ18K","FORD","7810","19890630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ22K","FORD","7810","19890630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK10F","FORD","7810","19920630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP40V","FORD","7810","19940630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR85Z","FORD","7810","19920630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS55F","FORD","7810","19900630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT44J","FORD","7810","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT74R","FORD","7810","19890630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ38V","FORD","7810","19900630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ77D","FORD","7810","19890630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD28X","FORD","7810","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG60S","FORD","7810","19900630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH68F","FORD","7810","19950630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN19T","FORD","7810","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN28D","FORD","7810","19920630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN36N","FORD","7810","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR28X","FORD","7810","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV63J","FORD","7810","19900630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX39J","FORD","7810","19890630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ24N","FORD","7810","19910630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD46G","FORD","7810","19890630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF55H","FORD","7810","19940630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH09V","FORD","7810","19900630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ07V","FORD","7810","19910630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL58P","FORD","7810","19890630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL64D","FORD","7810","19890630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP58Z","FORD","7810","19950630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR28L","FORD","7810","19960630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS87H","FORD","7810","19910630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX35X","FORD","7810","19900630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ28N","FORD","7810","19880630","20211231","N.v.t.",,"Niet geregistreerd"
