"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0734ZE","OPEL","ASCONA","19730628","19730628","BRUIN",,"Niet geregistreerd"
"Personenauto","0736PF","OPEL","KADETT","19701001","19701001","BEIGE",,"Niet geregistreerd"
"Personenauto","0737UK","OPEL","KADETT","19720809","19720809","BLAUW",,"Niet geregistreerd"
"Personenauto","0740RH","OPEL","MANTA","19710422","19710422","BLAUW",,"Niet geregistreerd"
"Personenauto","0740RM","OPEL","OLYMPIA","19520630","19710723","ZWART",,"Niet geregistreerd"
"Personenauto","0741RH","OPEL","MANTA","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","0741UK","OPEL","KADETT","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0742BZ","OPEL","P 4","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","0744TA","OPEL","GT","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","0746GM","OPEL","KADETT","19681004","19681004","GRIJS",,"Niet geregistreerd"
"Personenauto","0747RH","OPEL","MANTA","19710408","19710408","ORANJE",,"Niet geregistreerd"
"Personenauto","0748PF","OPEL","KADETT","19701001","19701001","WIT",,"Niet geregistreerd"
"Personenauto","0753JP","OPEL","KADETT","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","0761SV","OPEL","GT","19710812","19710812","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0761VA","OPEL","KADETT","19721013","19721013","BLAUW",,"Niet geregistreerd"
"Personenauto","0763UG","OPEL","KADETT","19720607","19720607","BRUIN",,"Niet geregistreerd"
"Personenauto","0763VX","OPEL","ASCONA","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0764ME","OPEL","KADETT","19700102","19700102","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0766XU","OPEL","GT","19730618","19730618","GEEL",,"Niet geregistreerd"
"Personenauto","0767TZ","OPEL","KADETT","19720417","19720417","BLAUW",,"Niet geregistreerd"
"Personenauto","0774RZ","OPEL","GT","19710723","19710723","GEEL",,"Niet geregistreerd"
"Personenauto","0775RZ","OPEL","GT","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","0778RZ","OPEL","GT","19710628","19710628","GEEL",,"Niet geregistreerd"
"Personenauto","0780NP","OPEL","COMMODORE SIX AUTOMATIC","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","0784XU","OPEL","GT","19730411","19730411","GEEL",,"Niet geregistreerd"
"Personenauto","0793UG","OPEL","KADETT","19720615","19720615","WIT",,"Niet geregistreerd"
"Personenauto","0795DU","OPEL","KADETT","19670614","19670614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07BU53","OPEL","MANTA 1900 GT/E","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","07DT32","OPEL","ASCONA 1900","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","07EM45","OPEL","REKORD1709","19750107","19750107","GEEL",,"Niet geregistreerd"
"Personenauto","07EM52","OPEL","REKORD 1900 COUPE","19741213","19741213","ORANJE",,"Niet geregistreerd"
"Personenauto","07FL20","OPEL","KADETT COUPE","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","07FU69","OPEL","ASCONA","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","07GK03","OPEL","MANTA","19751119","19751119","ZWART",,"Niet geregistreerd"
"Personenauto","07GU65","OPEL","MANTA","19750915","19750915","BLAUW",,"Niet geregistreerd"
"Personenauto","07HK90","OPEL","32-26","19650126","19650126","GEEL",,"Niet geregistreerd"
"Personenauto","07JJ74","OPEL","KADETT","19760305","19760305","BRUIN",,"Niet geregistreerd"
"Personenauto","07JU53","OPEL","COMMODORE AUTOMATIC","19760408","19760408","BRUIN",,"Niet geregistreerd"
"Personenauto","07JU54","OPEL","KADETT COUPE","19760506","19760506","ZWART",,"Niet geregistreerd"
"Personenauto","07NH17","OPEL","MANTA GT/E","19760914","19760914","GEEL",,"Niet geregistreerd"
"Personenauto","07NM80","OPEL","ASCONA 19S","19761020","19761020","ORANJE",,"Niet geregistreerd"
"Personenauto","07PG36","OPEL","KADETT AUTOMATIC","19770210","19770210","ORANJE",,"Niet geregistreerd"
"Personenauto","07PH47","OPEL","CITY","19770325","19770325","BRUIN",,"Niet geregistreerd"
"Personenauto","07SU28","OPEL","KADETT COUPE","19770816","19770816","ORANJE",,"Niet geregistreerd"
"Personenauto","07SV13","OPEL","REKORD 1900","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","07SX36","OPEL","ASCONA 12 S","19770818","19770818","ORANJE",,"Niet geregistreerd"
"Personenauto","07TN04","OPEL","ASCONA 19","19771111","19771111","ORANJE",,"Niet geregistreerd"
"Personenauto","07TR07","OPEL","KADETT COUPE","19771110","19771110","GROEN",,"Niet geregistreerd"
"Personenauto","07TX54","OPEL","CITY AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","07VX24","OPEL","CITY","19780804","19780804","BRUIN",,"Niet geregistreerd"
"Personenauto","07VX75","OPEL","KADETT","19780614","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","07VZ25","OPEL","KADETT","19780801","19780801","BRUIN",,"Niet geregistreerd"
"Personenauto","07VZ49","OPEL","KADETT COUPE","19780808","19780808","ZWART",,"Niet geregistreerd"
"Personenauto","07XA57","OPEL","KADETT","19780620","19780620","ORANJE",,"Niet geregistreerd"
"Personenauto","07XG66","OPEL","KADETT COUPE","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","07XJ79","OPEL","ASCONA 2.0 N","19780726","19780726","BLAUW",,"Niet geregistreerd"
"Personenauto","07XX30","OPEL","KADETT AUTOMATIC","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","07YA34","OPEL","REKORD CARAVAN","19730518","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA53","OPEL","MANTA 12S","19760119","20010206","GEEL",,"Niet geregistreerd"
"Personenauto","07YB91","OPEL","REKORD 1700 COUPE","19730319","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","0800RZ","OPEL","GT","19710614","19710614","ZWART",,"Niet geregistreerd"
"Personenauto","0803JV","OPEL","GT","19690710","19690710","GRIJS",,"Niet geregistreerd"
"Personenauto","0805JV","OPEL","GT","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","0811JV","OPEL","GT","19690819","19690819","ROOD",,"Niet geregistreerd"
"Personenauto","0811UG","OPEL","KADETT","19720613","19720613","BRUIN",,"Niet geregistreerd"
"Personenauto","0812AT","OPEL","27-86","19651227","19651227","BEIGE",,"Niet geregistreerd"
"Personenauto","0819UH","OPEL","KADETT","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","0822JV","OPEL","GT","19700506","19700506","GEEL",,"Niet geregistreerd"
"Personenauto","0825UG","OPEL","KADETT","19720609","19720609","ORANJE",,"Niet geregistreerd"
"Personenauto","0830JV","OPEL","GT","19691010","19691010","WIT",,"Niet geregistreerd"
"Personenauto","0831JV","OPEL","GT","19690828","19690828","ROOD",,"Niet geregistreerd"
"Personenauto","0832FU","OPEL","KADETT","19680517","19680517","GRIJS",,"Niet geregistreerd"
"Personenauto","0833UH","OPEL","KADETT 12 COUPE AUTOMATIC","19720525","19720525","GEEL",,"Niet geregistreerd"
"Personenauto","0834UH","OPEL","KADETT 12 COUPE AUTOMATIC","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","0838JV","OPEL","GT","19700806","19700806","ROOD",,"Niet geregistreerd"
"Personenauto","0843ZU","OPEL","REKORD COUPE 1900 L","19710916","19710916","GROEN",,"Niet geregistreerd"
"Personenauto","0844JV","OPEL","GT","19690912","19690912","GEEL",,"Niet geregistreerd"
"Personenauto","0846JV","OPEL","GT","19690828","19690828","GEEL",,"Niet geregistreerd"
"Personenauto","0849JV","OPEL","GT","19690908","19690908","BLAUW",,"Niet geregistreerd"
"Personenauto","0850JV","OPEL","GT","19690905","19690905","ROOD",,"Niet geregistreerd"
"Personenauto","0855UH","OPEL","MANTA","19720811","19720811","BRUIN",,"Niet geregistreerd"
"Personenauto","0860UV","OPEL","DIPLOMAT","19720718","19720718","BLAUW",,"Niet geregistreerd"
"Personenauto","0868NP","OPEL","COMMODORE SIX","19700618","19700618","CREME",,"Niet geregistreerd"
"Personenauto","0870PK","OPEL","GT1900","19720315","19720315","GRIJS",,"Niet geregistreerd"
"Personenauto","0870UV","OPEL","GT","19720728","19720728","GEEL",,"Niet geregistreerd"
"Personenauto","0873UV","OPEL","GT","19720720","19720720","BLAUW",,"Niet geregistreerd"
"Personenauto","0874UV","OPEL","GT","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","0876UV","OPEL","GT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","0883UG","OPEL","KADETT","19720530","19720530","GRIJS",,"Niet geregistreerd"
"Personenauto","0885MK","OPEL","KAPITAN","19700106","19700106","BEIGE",,"Niet geregistreerd"
"Personenauto","0886BS","OPEL","REKORD","19661223","19661223","GROEN",,"Niet geregistreerd"
"Personenauto","0886SH","OPEL","KADETT","19711015","19711015","GRIJS",,"Niet geregistreerd"
"Personenauto","0887UV","OPEL","GT","19720726","19720726","GEEL",,"Niet geregistreerd"
"Personenauto","0895MK","OPEL","OLYMPIA","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","0895TV","OPEL","COMMODORE COUPE","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","0896NP","OPEL","KAPITAN","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","0898JT","OPEL","KADETT","19690917","19690917","BEIGE",,"Niet geregistreerd"
"Personenauto","08BU62","OPEL","KADETT","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","08BU67","OPEL","KADETT COUPE","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","08DA40","OPEL","ASCONA","19740910","19740910","BEIGE",,"Niet geregistreerd"
"Personenauto","08DF62","OPEL","MANTA","19740605","19740605","GEEL",,"Niet geregistreerd"
"Personenauto","08DF84","OPEL","MANTA","19740816","19740816","ORANJE",,"Niet geregistreerd"
"Personenauto","08DH42","OPEL","KADETT","19740711","19740711","GEEL",,"Niet geregistreerd"
"Personenauto","08DH58","OPEL","KADETT","19740628","19740628","ROOD",,"Niet geregistreerd"
"Personenauto","08EM81","OPEL","KADETT COUPE","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","08EM83","OPEL","KADETT COUPE","19741209","19741209","ORANJE",,"Niet geregistreerd"
"Personenauto","08GE16","OPEL","KADETT","19750707","19750707","GEEL",,"Niet geregistreerd"
"Personenauto","08HE27","OPEL","COMMODORE COUPE","19751001","19751001","BLAUW",,"Niet geregistreerd"
"Personenauto","08HS10","OPEL","COMMODORE AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","08JP52","OPEL","MANTA 19 S","19760319","19760319","ORANJE",,"Niet geregistreerd"
"Personenauto","08JP71","OPEL","KADETT COUPE","19760331","19760331","BRUIN",,"Niet geregistreerd"
"Personenauto","08JZ65","OPEL","ASCONA 16S","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","08MK09","OPEL","KADETT COUPE","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","08MS17","OPEL","MANTA 19 S","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","08MS20","OPEL","REKORD 1900","19760729","19760729","WIT",,"Niet geregistreerd"
"Personenauto","08MT16","OPEL","CITY","19760705","19760705","GROEN",,"Niet geregistreerd"
"Personenauto","08MT26","OPEL","KADETT COUPE","19760702","19760702","BRUIN",,"Niet geregistreerd"
"Personenauto","08MT33","OPEL","MANTA 16 S AUTOMATIC","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","08NJ41","OPEL","CITY","19760930","19760930","BLAUW",,"Niet geregistreerd"
"Personenauto","08PF42","OPEL","SUPER SIX","19380630","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","08PH44","OPEL","ASCONA 16 S","19770112","19770112","BLAUW",,"Niet geregistreerd"
"Personenauto","08PV34","OPEL","ASCONA 12 S","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","08PV41","OPEL","KADETT COUPE","19771003","19771003","GEEL",,"Niet geregistreerd"
"Personenauto","08RK57","OPEL","KADETT AUTOMATIC","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","08RU71","OPEL","CITY AUTOMATIC","19770527","19770527","GEEL",,"Niet geregistreerd"
"Personenauto","08SF95","OPEL","MANTA GT/E AUTOMATIC","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","08UN30","OPEL","KADETT COUPE","19780315","19780315","GEEL",,"Niet geregistreerd"
"Personenauto","08UN37","OPEL","ASCONA 19","19780215","19780215","ORANJE",,"Niet geregistreerd"
"Personenauto","08UT86","OPEL","KADETT CARAVAN AUTOMATIC","19780317","19780317","GROEN",,"Niet geregistreerd"
"Personenauto","08VA91","OPEL","MANTA 19 S","19780331","19780331","ORANJE",,"Niet geregistreerd"
"Personenauto","08XU05","OPEL","KADETT","19780929","19780929","GEEL",,"Niet geregistreerd"
"Personenauto","08XU16","OPEL","KADETT AUTOMATIC","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","08XU58","OPEL","KADETT COUPE","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","08YA49","OPEL","REKORD 1900","19770802","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","08ZK62","OPEL","COMMODORE COUPE","19761022","19761022","ROOD",,"Niet geregistreerd"
"Personenauto","0901EF","OPEL","COMMODORE SIX","19670508","19670508","GROEN",,"Niet geregistreerd"
"Personenauto","0911NT","OPEL","KADETT","19700710","19700710","GEEL",,"Niet geregistreerd"
"Personenauto","0919RP","OPEL","MANTA","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","0926US","OPEL","MANTA","19720714","19720714","ORANJE",,"Niet geregistreerd"
"Personenauto","0937TK","OPEL","KADETT","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","0942UH","OPEL","MANTA","19720816","19720816","BLAUW",,"Niet geregistreerd"
"Personenauto","0943PR","OPEL","KADETT","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","0947JU","OPEL","G.T.","19700306","19700306","ROOD",,"Niet geregistreerd"
"Personenauto","0947ZT","OPEL","MANTA","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","0950US","OPEL","MANTA","19720628","19720628","GROEN",,"Niet geregistreerd"
"Personenauto","0951US","OPEL","MANTA","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","0955BX","OPEL","REKORD","19500630","19661020","WIT",,"Niet geregistreerd"
"Personenauto","0958US","OPEL","MANTA","19720714","19720714","GEEL",,"Niet geregistreerd"
"Personenauto","0959UH","OPEL","GT","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","0959US","OPEL","MANTA","19720920","19720920","GEEL",,"Niet geregistreerd"
"Personenauto","0960UH","OPEL","GT","19720503","19720503","GEEL",,"Niet geregistreerd"
"Personenauto","0961ZD","OPEL","MANTA","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","0963ZD","OPEL","MANTA","19730614","19730614","BRUIN",,"Niet geregistreerd"
"Personenauto","0964ZD","OPEL","MANTA AUTOMATIC","19730606","19730606","ORANJE",,"Niet geregistreerd"
"Personenauto","0965TV","OPEL","MANTA","19720510","19720510","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0966ZD","OPEL","MANTA","19730604","19730604","BLAUW",,"Niet geregistreerd"
"Personenauto","0968US","OPEL","MANTA","19720929","19720929","GEEL",,"Niet geregistreerd"
"Personenauto","0973US","OPEL","MANTA","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0973ZD","OPEL","MANTA","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","0975TZ","OPEL","REKORD 1700","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","0975US","OPEL","MANTA","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","0976ZD","OPEL","MANTA","19730704","19730704","BLAUW",,"Niet geregistreerd"
"Personenauto","0981JM","OPEL","KADETT","19690806","19690806","BEIGE",,"Niet geregistreerd"
"Personenauto","0988UV","OPEL","GT","19720706","19720706","ORANJE",,"Niet geregistreerd"
"Personenauto","0988ZX","OPEL","MANTA","19720106","19720106","BRUIN",,"Niet geregistreerd"
"Personenauto","0995US","OPEL","MANTA","19720705","19720705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0996NN","OPEL","KADETT","19700612","19700612","CREME",,"Niet geregistreerd"
"Personenauto","0997MH","OPEL","KADETT","19691201","19691201","BLAUW",,"Niet geregistreerd"
"Personenauto","09DF81","OPEL","MANTA","19740703","19740703","GROEN",,"Niet geregistreerd"
"Personenauto","09DT47","OPEL","DIPLOMAT","19740904","19740904","GRIJS",,"Niet geregistreerd"
"Personenauto","09EM22","OPEL","ADMIRAL","19741203","19741203","BLAUW",,"Niet geregistreerd"
"Personenauto","09EM59","OPEL","MANTA 1900 GT/E","19741010","19741010","ORANJE",,"Niet geregistreerd"
"Personenauto","09EM82","OPEL","MANTA","19750201","19750201","WIT",,"Niet geregistreerd"
"Personenauto","09EX20","OPEL","KADETT COUPE","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","09FJ73","OPEL","KADETT","19750321","19750321","GEEL",,"Niet geregistreerd"
"Personenauto","09GPDD","OPEL","MANTA 20 GTE","19810701","20010125","GRIJS",,"Niet geregistreerd"
"Personenauto","09HV96","OPEL","ASCONA 16 S AUTOMATIC","19760123","19760123","ORANJE",,"Niet geregistreerd"
"Personenauto","09MA48","OPEL","COMMODORE AUTOMATIC","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","09NP25","OPEL","KADETT COUPE","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","09PP15","OPEL","REKORD 1900","19770210","19770210","BLAUW",,"Niet geregistreerd"
"Personenauto","09PS12","OPEL","COMMODORE AUTOMATIC","19770225","19770225","BLAUW",,"Niet geregistreerd"
"Personenauto","09PU77","OPEL","KADETT","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","09PV21","OPEL","CITY","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","09PV23","OPEL","KADETT","19770309","19770309","GEEL",,"Niet geregistreerd"
"Personenauto","09RP26","OPEL","ADMIRAL","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","09SX78","OPEL","GT","19740403","19740403","GEEL",,"Niet geregistreerd"
"Personenauto","09TG16","OPEL","KADETT COUPE","19770923","19770923","ORANJE",,"Niet geregistreerd"
"Personenauto","09TG26","OPEL","ASCONA 19S","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","09UK57","OPEL","KADETT COUPE","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","09UK68","OPEL","KADETT AUTOMATIC","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","09US98","OPEL","KADETT","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","09UT34","OPEL","KADETT","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","09XH52","OPEL","MANTA GT/E","19770630","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","09YA44","OPEL","KADETT AERO","19770630","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","09ZJ29","OPEL","KADETT","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","09ZR41","OPEL","GT","19711026","19711026","GEEL",,"Niet geregistreerd"
"Personenauto","09ZT85","OPEL","KADETT","19700626","19700626","BEIGE",,"Niet geregistreerd"
"Personenauto","1001RP","OPEL","MANTA","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","1006US","OPEL","MANTA","19720628","19720628","ORANJE",,"Niet geregistreerd"
"Personenauto","1009RP","OPEL","MANTA","19710429","19710429","WIT",,"Niet geregistreerd"
"Personenauto","1009XJ","OPEL","GT","19730215","19730215","ORANJE",,"Niet geregistreerd"
"Personenauto","1014XX","OPEL","GT","19730425","19730425","GEEL",,"Niet geregistreerd"
"Personenauto","1018UZ","OPEL","KADETT","19720911","19720911","BLAUW",,"Niet geregistreerd"
"Personenauto","1021XJ","OPEL","GT","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","1022XJ","OPEL","GT","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","1024XX","OPEL","GT","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","1028EF","OPEL","COMMODORE SIX","19670718","19670718","GROEN",,"Niet geregistreerd"
"Personenauto","1030XX","OPEL","GT","19730507","19730507","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1031XX","OPEL","GT","19730816","19730816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1032XR","OPEL","KADETT","19730409","19730409","BEIGE",,"Niet geregistreerd"
"Personenauto","1033UZ","OPEL","KADETT","19720825","19720825","GROEN",,"Niet geregistreerd"
"Personenauto","1040US","OPEL","MANTA","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","1044UG","OPEL","KADETT","19720606","19720606","BRUIN",,"Niet geregistreerd"
"Personenauto","1049EE","OPEL","COMMODORE SIX","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","1053TV","OPEL","GT","19720307","19720307","ORANJE",,"Niet geregistreerd"
"Personenauto","1058XN","OPEL","GT","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","1061VP","OPEL","GT 1900","19730612","19730612","ORANJE",,"Niet geregistreerd"
"Personenauto","1063RP","OPEL","MANTA AUTOMATIC","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","1064TV","OPEL","GT","19720309","19720309","ROOD",,"Niet geregistreerd"
"Personenauto","1065TV","OPEL","GT","19720303","19720303","WIT",,"Niet geregistreerd"
"Personenauto","1067XL","OPEL","MANTA","19730308","19730308","BRUIN",,"Niet geregistreerd"
"Personenauto","1070XL","OPEL","MANTA","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","1074ZX","OPEL","KADETT","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","1075US","OPEL","MANTA","19720713","19720713","BLAUW",,"Niet geregistreerd"
"Personenauto","1081XL","OPEL","MANTA","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","1082XL","OPEL","MANTA AUTOMATIC","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","1084XL","OPEL","MANTA","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","1085XN","OPEL","GT","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","1088US","OPEL","MANTA","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","1089NE","OPEL","KADETT","19700410","19700410","GROEN",,"Niet geregistreerd"
"Personenauto","1090SL","OPEL","MANTA","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","1090XJ","OPEL","KADETT 12","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","1091JX","OPEL","KADETT","19691031","19691031","WIT",,"Niet geregistreerd"
"Personenauto","10BU36","OPEL","ADMIRAL","19740423","19740423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","10DE88","OPEL","ASCONA VOYAGE","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","10DF39","OPEL","MANTA AUTOMATIC","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","10DF58","OPEL","KADETT","19740522","19740522","BEIGE",,"Niet geregistreerd"
"Personenauto","10EE19","OPEL","KADETT","19741015","19741015","WIT",,"Niet geregistreerd"
"Personenauto","10FP29","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","10FR28","OPEL","KADETT COUPE","19750423","19750423","ROOD",,"Niet geregistreerd"
"Personenauto","10GR17","OPEL","MANTA","19750801","19750801","ORANJE",,"Niet geregistreerd"
"Personenauto","10JA92","OPEL","MANTA 16 N","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","10JJ43","OPEL","MANTA","19720627","19720627","GEEL",,"Niet geregistreerd"
"Personenauto","10MV46","OPEL","CITY","19760729","19760729","ROOD",,"Niet geregistreerd"
"Personenauto","10ND10","OPEL","MANTA 19 S","19760908","19760908","ORANJE",,"Niet geregistreerd"
"Personenauto","10NH47","OPEL","MANTA 16S","19760920","19760920","ORANJE",,"Niet geregistreerd"
"Personenauto","10NH62","OPEL","KADETT AUTOMATIC","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","10PA47","OPEL","KADETT AUTOMATIC","19761206","19761206","ORANJE",,"Niet geregistreerd"
"Personenauto","10PF37","OPEL","KADETT COUPE AUTOMATIC","19770113","19770113","ORANJE",,"Niet geregistreerd"
"Personenauto","10PT07","OPEL","COMMODORE AUTOMATIC","19770406","19770406","BEIGE",,"Niet geregistreerd"
"Personenauto","10PT17","OPEL","COMMODORE COUPE","19770526","19770526","BLAUW",,"Niet geregistreerd"
"Personenauto","10PT18","OPEL","KADETT","19770330","19770330","BRUIN",,"Niet geregistreerd"
"Personenauto","10RA14","OPEL","CITY AUTOMATIC","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","10RE82","OPEL","ASCONA 16S","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","10RM41","OPEL","ASCONA 16S","19770713","19770713","BRUIN",,"Niet geregistreerd"
"Personenauto","10RM69","OPEL","CITY","19770513","19770513","ORANJE",,"Niet geregistreerd"
"Personenauto","10TU62","OPEL","GT","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","10UH29","OPEL","KADETT COUPE","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","10UM15","OPEL","KADETT COUPE","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","10UM21","OPEL","KADETT RALLYE 2.0E","19780210","19780210","ORANJE",,"Niet geregistreerd"
"Personenauto","10UR46","OPEL","KADETT COUPE","19780324","19780324","ORANJE",,"Niet geregistreerd"
"Personenauto","10ZN56","OPEL","GT","19720804","19720804","ZWART",,"Niet geregistreerd"
"Personenauto","1100NL","OPEL","GT","19690630","19710105","GRIJS",,"Niet geregistreerd"
"Personenauto","1100US","OPEL","MANTA","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","1100XL","OPEL","MANTA","19730309","19730309","BRUIN",,"Niet geregistreerd"
"Personenauto","1104XN","OPEL","GT","19730322","19730322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1106UU","OPEL","MANTA","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","1107UU","OPEL","MANTA AUTOMATIC","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","1114UU","OPEL","MANTA","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","1114ZT","OPEL","KADETT","19730522","19730522","ORANJE",,"Niet geregistreerd"
"Personenauto","1117GJ","OPEL","KAPITAN","19680802","19680802","ZWART",,"Niet geregistreerd"
"Personenauto","1121SX","OPEL","MANTA","19711115","19711115","BLAUW",,"Niet geregistreerd"
"Personenauto","1123NE","OPEL","KADETT","19700414","19700414","ROOD",,"Niet geregistreerd"
"Personenauto","1124XJ","OPEL","KADETT 12","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","1127US","OPEL","MANTA AUTOMATIC","19720704","19720704","GEEL",,"Niet geregistreerd"
