"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV109J","MERCEDES-AMG","AMG GT S","20150811","20180604","GEEL","195155","coupe"
"Personenauto","T050JN","MERCEDES-AMG","AMG GT R","20190606","20230706","GRIJS","259074","coupe"
"Personenauto","T227TR","MERCEDES-AMG","AMG GT S","20151020","20230830","ZWART","165950","coupe"
"Personenauto","T294NL","MERCEDES-AMG","AMG GT S","20151113","20230809","ZWART","188432","coupe"
"Personenauto","T383NJ","MERCEDES-AMG","AMG GT Black Series","20210709","20230718","GRIJS","494561","coupe"
"Personenauto","T385HF","MERCEDES-AMG","AMG GT R","20180205","20230613","GROEN","269519","coupe"
"Personenauto","T398VT","MERCEDES-AMG","Mercedes-AMG GT R","20220706","20231021","ZWART","272034","coupe"
"Personenauto","T529TV","MERCEDES-AMG","AMG GT S","20180404","20230901","GRIJS","211015","coupe"
"Personenauto","T563SF","MERCEDES-AMG","Mercedes-AMG GT R","20220128","20230824","ORANJE","260248","coupe"
"Personenauto","T948ND","MERCEDES-AMG","AMG GT S","20150727","20230715","GRIJS","167148","coupe"
"Personenauto","TD214K","MERCEDES-AMG","AMG GT R","20170921","20180706","GRIJS","265595","coupe"
"Personenauto","TD461R","MERCEDES-AMG","AMG GT S","20150917","20180711","WIT","194041","coupe"
"Personenauto","TG248N","MERCEDES-AMG","AMG GT S","20160331","20181019","BLAUW","197523","coupe"
"Personenauto","TJ796S","MERCEDES-AMG","AMG GT R","20180104","20180817","GROEN","276727","coupe"
"Personenauto","TK366X","MERCEDES-AMG","AMG GT S","20150303","20180823","GRIJS","195624","coupe"
"Personenauto","TK552N","MERCEDES-AMG","AMG GT S","20170519","20181012","ROOD","202288","coupe"
"Personenauto","TL170N","MERCEDES-AMG","AMG GT R","20171124","20180829","GROEN","268549","coupe"
"Personenauto","TN856V","MERCEDES-AMG","AMG GT R","20180914","20180914","ROOD","251142","coupe"
"Personenauto","TP536Z","MERCEDES-AMG","AMG GT S","20170411","20180926","GEEL","229124","coupe"
"Personenauto","TT804L","MERCEDES-AMG","AMG GT S","20151106","20181018","GRIJS","185674","coupe"
"Personenauto","TX433L","MERCEDES-AMG","AMG GT S","20150831","20181214","ZWART","222547","coupe"
"Personenauto","TZ579B","MERCEDES-AMG","AMG GT C","20180112","20181112","GRIJS","268997","coupe"
"Personenauto","TZ680X","MERCEDES-AMG","AMG GT S","20150421","20181124","GRIJS","182067","coupe"
"Personenauto","X311ZK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240304","20240304","ZWART","326751","coupe"
"Personenauto","X597KK","MERCEDES-AMG","AMG GT","20160318","20231202","GRIJS","174069","coupe"
"Personenauto","X602TJ","MERCEDES-AMG","AMG GT 63 4MATIC+","20240212","20240212","ROOD","321827","coupe"
"Personenauto","X609HH","MERCEDES-AMG","AMG GT R","20180801","20231114","GRIJS","269631","coupe"
"Personenauto","X885DX","MERCEDES-AMG","AMG GT","20160601","20231020","GEEL","159573","coupe"
"Personenauto","XD452T","MERCEDES-AMG","AMG GT R","20170323","20181222","WIT","244348","coupe"
"Personenauto","XJ960P","MERCEDES-AMG","AMG GT R","20170831","20190104","ZWART","246587","coupe"
"Personenauto","XK599J","MERCEDES-AMG","AMG GT R","20190201","20190201","ZWART","263710","coupe"
"Personenauto","XN996T","MERCEDES-AMG","AMG GT R","20170914","20200605","GRIJS","261233","coupe"
"Personenauto","XP346K","MERCEDES-AMG","AMG GT R","20161129","20190215","GRIJS","239858","coupe"
"Personenauto","XS660B","MERCEDES-AMG","AMG GT S","20150601","20190301","GRIJS","249132","coupe"
"Personenauto","XT113V","MERCEDES-AMG","AMG GT","20160614","20190322","GRIJS","169980","coupe"
"Personenauto","XT598F","MERCEDES-AMG","AMG GT","20151023","20190320","WIT","157996","coupe"
"Personenauto","XV109G","MERCEDES-AMG","AMG GT S","20180507","20190326","ZWART","226878","coupe"
"Personenauto","XV365V","MERCEDES-AMG","AMG GT S","20170908","20200313","ROOD","206424","coupe"
"Personenauto","XX003G","MERCEDES-AMG","AMG GT","20180829","20190327","ZWART","171757","coupe"
"Personenauto","Z013DK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240328","20240328","ZWART","333564","coupe"
"Personenauto","Z811BN","MERCEDES-AMG","AMG GT 63 4MATIC+","20240309","20240309","GRIJS","331470","coupe"
"Personenauto","Z881KD","MERCEDES-AMG","AMG GT R","20180409","20240422","ROOD","245077","coupe"
"Personenauto","Z892JL","MERCEDES-AMG","AMG GT","20170424","20240416","GRIJS","157508","coupe"
"Personenauto","ZB502G","MERCEDES-AMG","AMG GT S","20160415","20190418","GRIJS","215894","coupe"
"Personenauto","ZD498D","MERCEDES-AMG","AMG GT S","20150519","20190426","ZWART","184816","coupe"
"Personenauto","ZF182K","MERCEDES-AMG","AMG GT R","20180606","20190506","GEEL","270754","coupe"
"Personenauto","ZN899P","MERCEDES-AMG","AMG GT S","20180416","20190626","GRIJS","196241","coupe"
"Personenauto","ZP781Z","MERCEDES-AMG","AMG GT S","20150504","20190712","ZWART","203834","coupe"
"Personenauto","ZT411Z","MERCEDES-AMG","AMG GT","20160725","20190810","GRIJS","173537","coupe"
"Personenauto","ZT516K","MERCEDES-AMG","AMG GT S","20150610","20190802","GRIJS","190000","coupe"
"Personenauto","ZV267D","MERCEDES-AMG","AMG GT S","20170919","20190812","ROOD","194652","coupe"
