"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB80BS","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"stationwagen"
"Personenauto","ZB81GP","VOLVO","940 GL U9","19910107","19910107","GROEN",,"sedan"
"Personenauto","ZB93RP","VOLVO","940 GL U9","19910104","19910104","GROEN",,"sedan"
"Personenauto","ZB96RL","VOLVO","940 GL U9","19910105","19910105","GRIJS",,"sedan"
"Personenauto","ZD03ZY","VOLVO","940 GL U9","19910128","19910128","GROEN",,"stationwagen"
"Personenauto","ZD04FG","VOLVO","940 GL U9","19910116","19910116","GRIJS",,"sedan"
"Personenauto","ZD08BX","VOLVO","940 GL U9","19910131","19910131","GRIJS",,"sedan"
"Personenauto","ZD17VP","VOLVO","940 GL U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZD19VP","VOLVO","940 GL U9","19910125","19910125","GROEN",,"sedan"
"Personenauto","ZD38HT","VOLVO","940 GL U9","19910122","19910122","GRIJS",,"sedan"
"Personenauto","ZD60RH","VOLVO","940 GL U9","19910125","19910125","BLAUW",,"sedan"
"Personenauto","ZD64GK","VOLVO","940 GL U9","19910131","19910131","ROOD",,"sedan"
"Personenauto","ZD88NZ","VOLVO","940 GL U9","19910213","19910213","BLAUW",,"stationwagen"
"Personenauto","ZD99BV","VOLVO","940 GL U9","19910111","19910111","WIT",,"sedan"
"Personenauto","ZF09HY","VOLVO","940 GL U9","19910221","19910221","GRIJS",,"sedan"
"Personenauto","ZF16HY","VOLVO","940 GL U9","19910208","19910208","GROEN",,"sedan"
"Personenauto","ZF17HY","VOLVO","940 GL U9","19910207","19910207","ROOD",,"sedan"
"Personenauto","ZF23YL","VOLVO","940 GL U9","19910221","19910221","GROEN",,"stationwagen"
"Personenauto","ZF50JV","VOLVO","940 GL U9","19910206","19910206","GRIJS",,"stationwagen"
"Personenauto","ZG05PF","VOLVO","940 GL U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZG20RX","VOLVO","940 GL U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZG24RY","VOLVO","940 GL U9","19910301","19910301","WIT",,"stationwagen"
"Personenauto","ZG29VR","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"sedan"
"Personenauto","ZG30LJ","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"stationwagen"
"Personenauto","ZG34RY","VOLVO","940 GL U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG45ZF","VOLVO","940 GL U9","19910306","19910306","ROOD",,"stationwagen"
"Personenauto","ZG66LH","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZG73DR","VOLVO","940 GL U9","19910220","19910220","ZWART",,"sedan"
"Personenauto","ZG99DP","VOLVO","940 GL U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZH21KK","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"stationwagen"
"Personenauto","ZH47KK","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZH49GN","VOLVO","940 GL U9","19910308","19910308","BLAUW",,"stationwagen"
"Personenauto","ZH56XH","VOLVO","940 GL U9","19910321","19910321","GROEN",,"sedan"
"Personenauto","ZH61GN","VOLVO","940 GL U9","19910311","19910311","BEIGE",,"sedan"
"Personenauto","ZJ52PF","VOLVO","940 GL U9","19910329","19910329","ROOD",,"stationwagen"
"Personenauto","ZJ91JK","VOLVO","940 GL U9","19910410","19910410","GROEN",,"stationwagen"
"Personenauto","ZK08SY","VOLVO","940 GL U9","19910425","19910425","ROOD",,"stationwagen"
"Personenauto","ZK21SY","VOLVO","940 GL U9","19910423","19910423","BLAUW",,"sedan"
"Personenauto","ZK52DS","VOLVO","940 GL U9","19910412","19910412","GRIJS",,"sedan"
"Personenauto","ZK52ZL","VOLVO","940 GL U9","19910425","19910425","GRIJS",,"sedan"
"Personenauto","ZK64BG","VOLVO","940 GL U9","19910410","19910410","BLAUW",,"sedan"
"Personenauto","ZK72DS","VOLVO","940 GL U9","19910412","19910412","WIT",,"sedan"
"Personenauto","ZK83GL","VOLVO","940 GL U9","19910424","19910424","GRIJS",,"sedan"
"Personenauto","ZL02KH","VOLVO","940 GL U9","19910507","19910507","GRIJS",,"stationwagen"
"Personenauto","ZL45DN","VOLVO","940 GL U9","19910429","19910429","GRIJS",,"stationwagen"
"Personenauto","ZL53VS","VOLVO","940 GL U9","19910514","19910514","BLAUW",,"stationwagen"
"Personenauto","ZL61DN","VOLVO","940 GL U9","19910510","19910510","BLAUW",,"sedan"
"Personenauto","ZL86LH","VOLVO","940 GL U9","19910510","19910510","ROOD",,"stationwagen"
"Personenauto","ZL96HY","VOLVO","940 GL U9","19910508","19910508","GRIJS",,"sedan"
"Personenauto","ZN08YK","VOLVO","940 GL U9","19910531","19910531","GROEN",,"stationwagen"
"Personenauto","ZN09YK","VOLVO","940 GL U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN19RY","VOLVO","940 GL U9","19910610","19910610","BLAUW",,"sedan"
"Personenauto","ZN46DN","VOLVO","940 GL U9","19910518","19910518","ROOD",,"sedan"
"Personenauto","ZN48VP","VOLVO","940 GL U9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN76PD","VOLVO","940 GL U9","19910604","19910604","ROOD",,"stationwagen"
"Personenauto","ZN78GV","VOLVO","940 GL U9","19910517","19910517","GRIJS",,"stationwagen"
"Personenauto","ZR01XP","VOLVO","940 GL U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR26BN","VOLVO","940 GL U9","19910531","19910531","GRIJS",,"stationwagen"
"Personenauto","ZR29VB","VOLVO","940 GL U9","19910612","19910612","GRIJS",,"stationwagen"
"Personenauto","ZR36JY","VOLVO","940 GL U9","19910604","19910604","GRIJS",,"stationwagen"
"Personenauto","ZR39BN","VOLVO","940 GL U9","19910530","19910530","GROEN",,"sedan"
"Personenauto","ZR52GG","VOLVO","940 GL U9","19910618","19910618","ROOD",,"stationwagen"
"Personenauto","ZR65HL","VOLVO","940 GL U9","19910605","19910605","ROOD",,"stationwagen"
"Personenauto","ZR70HL","VOLVO","940 GL U9","19910607","19910607","ROOD",,"stationwagen"
"Personenauto","ZR87XN","VOLVO","940 GL U9","19910617","19910617","GROEN",,"stationwagen"
"Personenauto","ZS25YB","VOLVO","940 GL U9","19910703","19910703","GROEN",,"stationwagen"
"Personenauto","ZS28LK","VOLVO","940 GL U9","19910625","19910625","BLAUW",,"stationwagen"
"Personenauto","ZS45RL","VOLVO","940 GL U9","19910626","19910626","GRIJS",,"stationwagen"
"Personenauto","ZS96VZ","VOLVO","940 GL U9","19910705","19910705","GRIJS",,"stationwagen"
"Personenauto","ZT08LD","VOLVO","940 GL U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZT23VF","VOLVO","940 GL U9","19910806","19910806","GRIJS",,"stationwagen"
"Personenauto","ZT26VF","VOLVO","940 GL U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT38YZ","VOLVO","940 GL U9","19910729","19910729","BLAUW",,"stationwagen"
"Personenauto","ZT39FX","VOLVO","940 GL U9","19910708","19910708","GROEN",,"sedan"
"Personenauto","ZT51BL","VOLVO","940 GL U9","19910704","19910704","GRIJS",,"sedan"
"Personenauto","ZT86VZ","VOLVO","940 GL U9","19910724","19910724","ROOD",,"stationwagen"
"Personenauto","ZV08BK","VOLVO","940 GL U9","19910822","19910822","GRIJS",,"sedan"
"Personenauto","ZV69RL","VOLVO","940 GL U9","19910812","19910812","GRIJS",,"stationwagen"
"Personenauto","ZV90DG","VOLVO","940 GL U9","19910726","19910726","GROEN",,"stationwagen"
"Personenauto","ZV94VV","VOLVO","940 GL U9","19910816","19910816","GROEN",,"stationwagen"
