"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WSFJ","Autonome aanhangwagen","GS","AI-2800 C","20250211","20180227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","28000",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,,,,,"248","O4",,,"r. balk a. vooras","30000","AI-2800 C",,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2018-02-27T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZKR","Autonome aanhangwagen","GS","AIC-2800 N","20250323","20210323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","30000",,,,"20210323","20210323","Geen verstrekking in Open Data",,"N.v.t.","100","25440",,,,,,"12","965",,,"970","248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJL1","Autonome aanhangwagen","GS","AIC-2700 N","20240911","20240508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","27000",,,,"20230911","20230911","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"6","962",,,"967","248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2024-05-08T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKT8","Autonome aanhangwagen","GS","AIC-2700 N","20250409","20240409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3829","27000",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","100","23171",,,,,,"6","955",,,"960","248","O4",,,,"27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKT3","Autonome aanhangwagen","GS","AIC-2700 LBM","20250404","20240617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-06-17T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,"919","999",,,"138",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSZR","Autonome aanhangwagen","GS","AIC-3000 N","20240926","20181002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"25020","30000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","4980",,,,,,,"936",,,"942","248","O4",,,"r. v. dwarsbalk","30000","AIC-3000 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-10-02T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVDR","Autonome aanhangwagen","GS","AC-300N","20250501","20190704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,,"950",,,"956","248","O4",,,"r. balk v.","30000","AC-3000N",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2019-07-04T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVPL","Autonome aanhangwagen","GS","AIC-2700 K","20250621","20200118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","27000",,,,"20200118","20200118","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,"6","876",,,"882","250","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDT8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250324","20220321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20220321","20220321","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,"920","1000",,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJL1","Autonome aanhangwagen","GS","AIC-2700 N","20240911","20240508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","27000",,,,"20230911","20230911","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"6","962",,,"967","248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2024-05-08T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKT3","Autonome aanhangwagen","GS","AIC-2700 LBM","20250404","20240404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,"6","954",,,"960","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSBF","Autonome aanhangwagen","GS","AV-3000 P","20240904","20180110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6060","30000",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,,"1196",,,"1200","250","O4",,,"r. v. dwarsbalk","30000","AV-3000 P",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-01-10T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJSF","Autonome aanhangwagen","GS","AIC-3000 N","20240805","20121113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","30000",,,,"20121102","20121102","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"952",,,"957","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2012-11-13T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLNL","Autonome aanhangwagen","GS","AIC-2700N","20241205","20141212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"989",,,"994","248","O4",,,"r. dwarsbalk","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2014-12-12T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRJX","Autonome aanhangwagen","GS","AIC - 2000","20240716","20170622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3760","20000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","16240",,,,,,,,,,,"242","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2017-06-22T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSZR","Autonome aanhangwagen","GS","AIC-2700 N","20240914","20181002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"23140","27000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","3860",,,,,,,"959",,,"965","248","O4",,,"r.","27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-10-02T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVDR","Autonome aanhangwagen","GS","AC-300N","20250628","20231020",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,,"950",,,"956","248","O4",,,"r. balk v.","30000","AC-3000N",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2023-10-20T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZFS","Autonome aanhangwagen","GS","AIC-2700N","20241205","20210402",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","27000",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","100","23400",,,,,,"6","959",,,"964","248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZKR","Autonome aanhangwagen","GS","AIC-2700 LBM","20250323","20210323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","27000",,,,"20210323","20210323","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,"6","944",,,"949","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBD8","Autonome aanhangwagen","GS","AIC-2700 N","20250412","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","27000",,,,"20210719","20210719","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"6","959",,,"964","248","O4",,,"r. balk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-03-22T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGS4","Autonome aanhangwagen","GS","AIC-2700 LBM","20241227","20221227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20221227","20221227","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6","941",,,"947","250","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJSF","Autonome aanhangwagen","GS","AV-3000 P","20241109","20121112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20121102","20121102","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2012-11-12T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNPL","Autonome aanhangwagen","GS","AIC-2700 N","20250108","20160112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"959",,,"964","248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-12T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSZR","Autonome aanhangwagen","GS","AIC-2700 N","20240922","20181002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"23140","27000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","3860",,,,,,,"959",,,"965","248","O4",,,"r. v. dwarsbalk","27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2018-10-02T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WXPG","Autonome aanhangwagen","GS","AC-3000","20240828","20231116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","30000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","25100",,,,,,"12",,,,,"248","O4",,,"r. balk","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-11-16T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,"909","1009",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDJ7","Autonome aanhangwagen","GS","AIC-2700 N","20250125","20220125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20220125","20220125","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","959",,,"964","248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFD2","Autonome aanhangwagen","GS","AIC-2700 N","20250504","20220504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,"942","1022",,,"127",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGS4","Autonome aanhangwagen","GS","AIC-3000N","20250105","20240409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","30000",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","100","25260",,,,,,"12",,,,,"250","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-04-09T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,"930","1010",,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSZR","Autonome aanhangwagen","GS","AIC-3600 N","20240914","20221222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5420","36000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,,,,,"248","O4",,,,"36000","AIC-3600 N",,,,,,,"629","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2022-12-22T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
