"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61LRNV","SUZUKI","IGNIS","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","61NJBF","SUZUKI","IGNIS","20031003","20031003","GROEN",,"stationwagen"
"Personenauto","61NKGP","SUZUKI","IGNIS","20031031","20031031","GROEN",,"stationwagen"
"Personenauto","61SGPX","SUZUKI","IGNIS","20060116","20060116","ZWART","10537","stationwagen"
"Personenauto","62GSJN","SUZUKI","IGNIS","20010302","20010302","BLAUW",,"stationwagen"
"Personenauto","62JSDJ","SUZUKI","IGNIS","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","62JSXZ","SUZUKI","IGNIS","20020808","20020808","ZWART",,"stationwagen"
"Personenauto","62NKBD","SUZUKI","IGNIS","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","62PFSB","SUZUKI","IGNIS","20040529","20040529","GROEN",,"stationwagen"
"Personenauto","62PLRL","SUZUKI","IGNIS","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","63JRHP","SUZUKI","IGNIS","20020712","20020712","ZWART",,"stationwagen"
"Personenauto","63NHKH","SUZUKI","IGNIS","20030926","20030926","GROEN",,"stationwagen"
"Personenauto","63NJLL","SUZUKI","IGNIS","20031013","20031013","ROOD",,"stationwagen"
"Personenauto","63NLKV","SUZUKI","IGNIS","20031120","20031120","ROOD",,"stationwagen"
"Personenauto","63NRRG","SUZUKI","IGNIS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","63RRDF","SUZUKI","IGNIS","20050708","20050708","GRIJS","12494","stationwagen"
"Personenauto","63RRLD","SUZUKI","IGNIS","20050719","20050719","GEEL","11987","stationwagen"
"Personenauto","64NJXV","SUZUKI","IGNIS","20031029","20031029","BLAUW",,"stationwagen"
"Personenauto","64NTRZ","SUZUKI","IGNIS","20040221","20040221","BLAUW",,"stationwagen"
"Personenauto","64NXXH","SUZUKI","IGNIS","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","64PJLK","SUZUKI","IGNIS","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","65GTLP","SUZUKI","IGNIS","20010321","20010321","BLAUW",,"stationwagen"
"Personenauto","65JHFS","SUZUKI","IGNIS","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","65JRBV","SUZUKI","IGNIS","20020717","20020717","ZWART",,"stationwagen"
"Personenauto","65LNRH","SUZUKI","IGNIS","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","65NNGN","SUZUKI","IGNIS","20031217","20031217","BLAUW",,"stationwagen"
"Personenauto","65NNKF","SUZUKI","IGNIS","20031219","20031219","GRIJS",,"stationwagen"
"Personenauto","65NVVZ","SUZUKI","IGNIS","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","66HXTR","SUZUKI","IGNIS","20020111","20020111","ROOD",,"stationwagen"
"Personenauto","66JNLR","SUZUKI","IGNIS","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","66LBZZ","SUZUKI","IGNIS","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","66NKVD","SUZUKI","IGNIS","20031112","20031112","BLAUW",,"stationwagen"
"Personenauto","66PTZD","SUZUKI","IGNIS","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","67NBDF","SUZUKI","IGNIS","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","67NXPD","SUZUKI","IGNIS","20040324","20040324","ROOD",,"stationwagen"
"Personenauto","68HBGG","SUZUKI","IGNIS","20010510","20010510","GROEN",,"stationwagen"
"Personenauto","68JLRT","SUZUKI","IGNIS","20020719","20020719","ZWART",,"stationwagen"
"Personenauto","68NGNK","SUZUKI","IGNIS","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","68PKKT","SUZUKI","IGNIS","20040802","20040802","GRIJS",,"stationwagen"
"Personenauto","69PZFH","SUZUKI","IGNIS","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","69SHLS","SUZUKI","IGNIS","20060106","20060106","BLAUW","10537","stationwagen"
"Personenauto","6TXK07","SUZUKI","IGNIS 1.3 GLX","20040506","20140527","BLAUW",,"hatchback"
"Personenauto","70HFKN","SUZUKI","IGNIS","20010614","20010614","ZWART",,"stationwagen"
"Personenauto","70NGNK","SUZUKI","IGNIS","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","70NTRZ","SUZUKI","IGNIS","20040220","20040220","GROEN",,"stationwagen"
"Personenauto","71GTHF","SUZUKI","IGNIS","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","71HDPS","SUZUKI","IGNIS","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","71LKRT","SUZUKI","IGNIS","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","71LNNS","SUZUKI","IGNIS","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","71NFTP","SUZUKI","IGNIS","20030825","20030825","GRIJS",,"stationwagen"
"Personenauto","71NGNK","SUZUKI","IGNIS","20030911","20030911","ZWART",,"stationwagen"
"Personenauto","71NZRT","SUZUKI","IGNIS","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","71PZNS","SUZUKI","IGNIS","20050115","20050115","GRIJS",,"stationwagen"
"Personenauto","72HBDN","SUZUKI","IGNIS","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","72JTGT","SUZUKI","IGNIS","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","72NLZR","SUZUKI","IGNIS","20031205","20031205","BLAUW",,"stationwagen"
"Personenauto","72NRFN","SUZUKI","IGNIS","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","72PNBR","SUZUKI","IGNIS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","72PZVK","SUZUKI","IGNIS","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","73GTDF","SUZUKI","IGNIS","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","73HTPP","SUZUKI","IGNIS","20011210","20011210","ZWART",,"stationwagen"
"Personenauto","73JNFJ","SUZUKI","IGNIS","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","73LTZL","SUZUKI","IGNIS","20030531","20030531","GRIJS",,"stationwagen"
"Personenauto","73NRJK","SUZUKI","IGNIS","20040117","20040117","GRIJS",,"stationwagen"
"Personenauto","73PFGP","SUZUKI","IGNIS","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","73PLKN","SUZUKI","IGNIS","20040825","20040825","BLAUW",,"stationwagen"
"Personenauto","73XHF3","SUZUKI","IGNIS","20050518","20120604","GEEL",,"stationwagen"
"Personenauto","74HXJN","SUZUKI","IGNIS","20020109","20020109","BLAUW",,"stationwagen"
"Personenauto","74JBXH","SUZUKI","IGNIS","20020214","20020214","BLAUW",,"stationwagen"
"Personenauto","74JGFN","SUZUKI","IGNIS","20020320","20020320","BLAUW",,"stationwagen"
"Personenauto","74PDKK","SUZUKI","IGNIS","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","74PDSG","SUZUKI","IGNIS","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","74PZNS","SUZUKI","IGNIS","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","74RRJN","SUZUKI","IGNIS","20050722","20050722","GEEL",,"stationwagen"
"Personenauto","74RRVJ","SUZUKI","IGNIS","20050726","20050726","GRIJS","12494","stationwagen"
"Personenauto","75JJZF","SUZUKI","IGNIS","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","75RSRG","SUZUKI","IGNIS","20050813","20050813","GRIJS","12929","stationwagen"
"Personenauto","75SNLD","SUZUKI","IGNIS","20060311","20060311","BLAUW","12494","stationwagen"
"Personenauto","75SXNJ","SUZUKI","IGNIS","20060603","20060603","ZWART","12494","stationwagen"
"Personenauto","75TPVJ","SUZUKI","IGNIS","20061229","20061229","ZWART","12904","stationwagen"
"Personenauto","76GRPP","SUZUKI","IGNIS","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","76JNLR","SUZUKI","IGNIS","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","76NJFL","SUZUKI","IGNIS","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","76RNXG","SUZUKI","IGNIS","20050624","20050624","GRIJS","12494","stationwagen"
"Personenauto","77GVXB","SUZUKI","IGNIS","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","77JGSL","SUZUKI","IGNIS","20020329","20020329","GEEL",,"stationwagen"
"Personenauto","77LNVX","SUZUKI","IGNIS","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","77PHHS","SUZUKI","IGNIS","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","77PSFX","SUZUKI","IGNIS","20050105","20050105","GROEN",,"stationwagen"
"Personenauto","78HJPK","SUZUKI","IGNIS","20010727","20010727","ZWART",,"stationwagen"
"Personenauto","78NZKB","SUZUKI","IGNIS","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","78PGVK","SUZUKI","IGNIS","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","79HRZF","SUZUKI","IGNIS","20011101","20011101","GEEL",,"stationwagen"
"Personenauto","79HTKX","SUZUKI","IGNIS","20011128","20011128","ZWART",,"stationwagen"
"Personenauto","79LGGL","SUZUKI","IGNIS","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","79NNPR","SUZUKI","IGNIS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","79PTHL","SUZUKI","IGNIS","20041118","20041118","BLAUW",,"stationwagen"
"Personenauto","80LNFN","SUZUKI","IGNIS","20030317","20030317","BLAUW",,"stationwagen"
"Personenauto","80PHRJ","SUZUKI","IGNIS","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","80RDSZ","SUZUKI","IGNIS","20050217","20050217","GROEN","11479","stationwagen"
"Personenauto","81GTTP","SUZUKI","IGNIS","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","81JTNT","SUZUKI","IGNIS","20020824","20020824","GRIJS",,"stationwagen"
"Personenauto","81NGNK","SUZUKI","IGNIS","20030910","20030910","GRIJS",,"stationwagen"
"Personenauto","81RKHH","SUZUKI","IGNIS","20050513","20050513","GRIJS","11479","stationwagen"
"Personenauto","81RNFJ","SUZUKI","IGNIS","20050611","20050611","GRIJS","11262","stationwagen"
"Personenauto","81RVJH","SUZUKI","IGNIS","20050917","20050917","ZWART","12494","stationwagen"
"Personenauto","81SJBF","SUZUKI","IGNIS","20060119","20060119","GRIJS","12929","stationwagen"
"Personenauto","82LTNN","SUZUKI","IGNIS","20030515","20030515","ZWART",,"stationwagen"
"Personenauto","82NJXV","SUZUKI","IGNIS","20031023","20031023","GRIJS",,"stationwagen"
"Personenauto","82PRDB","SUZUKI","IGNIS","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","82RKVN","SUZUKI","IGNIS","20050519","20050519","BLAUW","12639","stationwagen"
"Personenauto","82RPGP","SUZUKI","IGNIS","20050628","20050628","ROOD","11697","stationwagen"
"Personenauto","83HNNR","SUZUKI","IGNIS","20010921","20010921","ROOD",,"stationwagen"
"Personenauto","83LFSV","SUZUKI","IGNIS","20021221","20021221","GRIJS",,"stationwagen"
"Personenauto","83LRSH","SUZUKI","IGNIS","20030415","20030415","ROOD",,"stationwagen"
"Personenauto","83NRVP","SUZUKI","IGNIS","20040128","20040128","GROEN",,"stationwagen"
"Personenauto","83SBNF","SUZUKI","IGNIS","20051111","20051111","GRIJS","12929","stationwagen"
"Personenauto","84NGNJ","SUZUKI","IGNIS","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","84PTXL","SUZUKI","IGNIS","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","84RJJV","SUZUKI","IGNIS","20050427","20050427","BLAUW","12639","stationwagen"
"Personenauto","84RSLJ","SUZUKI","IGNIS","20050805","20050805","BLAUW","12494","stationwagen"
"Personenauto","85HNRH","SUZUKI","IGNIS","20011004","20011004","GRIJS",,"stationwagen"
"Personenauto","85HTN6","SUZUKI","IGNIS","20040128","20090220","GRIJS",,"stationwagen"
"Personenauto","85PXRP","SUZUKI","IGNIS","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","85RNZH","SUZUKI","IGNIS","20050629","20050629","ZWART","11987","stationwagen"
"Personenauto","85TNJX","SUZUKI","IGNIS","20061121","20061121","GRIJS","12904","stationwagen"
"Personenauto","86LPGT","SUZUKI","IGNIS","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","86NTHR","SUZUKI","IGNIS","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","87JXDG","SUZUKI","IGNIS","20020925","20020925","ZWART",,"stationwagen"
"Personenauto","87PFJD","SUZUKI","IGNIS","20040525","20040525","BLAUW",,"stationwagen"
"Personenauto","87PGPH","SUZUKI","IGNIS","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","88JSRS","SUZUKI","IGNIS","20020805","20020805","GRIJS",,"stationwagen"
"Personenauto","88NKVB","SUZUKI","IGNIS","20031112","20031112","BLAUW",,"stationwagen"
"Personenauto","88PGHT","SUZUKI","IGNIS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","88PTJK","SUZUKI","IGNIS","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","88PVLL","SUZUKI","IGNIS","20050110","20050110","GRIJS",,"stationwagen"
"Personenauto","88RSTN","SUZUKI","IGNIS","20050815","20050815","GRIJS","11262","stationwagen"
"Personenauto","88RTDG","SUZUKI","IGNIS","20050818","20050818","GRIJS","12494","stationwagen"
"Personenauto","89HRPG","SUZUKI","IGNIS","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","89JFRR","SUZUKI","IGNIS","20020315","20020315","ZWART",,"stationwagen"
"Personenauto","89JTZP","SUZUKI","IGNIS","20020916","20020916","GRIJS",,"stationwagen"
"Personenauto","89NRXT","SUZUKI","IGNIS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","89PDTS","SUZUKI","IGNIS","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","89PGGP","SUZUKI","IGNIS","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","89RNLG","SUZUKI","IGNIS","20050617","20050617","GRIJS","12494","stationwagen"
"Personenauto","8KNR30","SUZUKI","IGNIS 1.5 GS","20040310","20130612","ZWART",,"hatchback"
"Personenauto","8XXT68","SUZUKI","IGNIS","20040304","20141121","GEEL",,"hatchback"
"Personenauto","90HGNZ","SUZUKI","IGNIS","20010628","20010628","GRIJS",,"stationwagen"
"Personenauto","90NPRK","SUZUKI","IGNIS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","90PFLH","SUZUKI","IGNIS","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","90PKJT","SUZUKI","IGNIS","20030814","20040826","GRIJS",,"stationwagen"
"Personenauto","91HZHZ","SUZUKI","IGNIS","20020122","20020122","GRIJS",,"stationwagen"
"Personenauto","91PHKS","SUZUKI","IGNIS","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","91PPFJ","SUZUKI","IGNIS","20040925","20040925","GRIJS",,"stationwagen"
"Personenauto","91RRFR","SUZUKI","IGNIS","20040203","20051001","ROOD",,"stationwagen"
"Personenauto","91RTSG","SUZUKI","IGNIS","20050902","20050902","ZWART","12494","stationwagen"
"Personenauto","92GRPP","SUZUKI","IGNIS","20010221","20010221","GRIJS",,"stationwagen"
"Personenauto","92GVZR","SUZUKI","IGNIS","20010409","20010409","GRIJS",,"stationwagen"
"Personenauto","92JZXB","SUZUKI","IGNIS","20021023","20021023","GRIJS",,"stationwagen"
"Personenauto","92LSVL","SUZUKI","IGNIS","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","92NJKN","SUZUKI","IGNIS","20031010","20031010","GROEN",,"stationwagen"
"Personenauto","92PJDN","SUZUKI","IGNIS","20040713","20040713","BLAUW",,"stationwagen"
"Personenauto","92RLDK","SUZUKI","IGNIS","20050523","20050523","BLAUW","11479","stationwagen"
"Personenauto","93JKGK","SUZUKI","IGNIS","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","93LHRG","SUZUKI","IGNIS","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","93LPDB","SUZUKI","IGNIS","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","93PDTS","SUZUKI","IGNIS","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","93PGGP","SUZUKI","IGNIS","20040614","20040614","GROEN",,"stationwagen"
"Personenauto","93SKDD","SUZUKI","IGNIS","20060201","20060201","BLAUW","10537","stationwagen"
"Personenauto","94JSGH","SUZUKI","IGNIS","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","94JSNF","SUZUKI","IGNIS","20020805","20020805","GRIJS",,"stationwagen"
"Personenauto","94NKJZ","SUZUKI","IGNIS","20031113","20031113","BLAUW",,"stationwagen"
"Personenauto","94PGDB","SUZUKI","IGNIS","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","94PXKH","SUZUKI","IGNIS","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","94SBPK","SUZUKI","IGNIS","20051112","20051112","BLAUW","12494","stationwagen"
"Personenauto","94SGXG","SUZUKI","IGNIS","20060126","20060126","GRIJS","11285","stationwagen"
"Personenauto","95RPXL","SUZUKI","IGNIS","20050707","20050707","GRIJS","13944","stationwagen"
"Personenauto","96JJKH","SUZUKI","IGNIS","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","96NHHL","SUZUKI","IGNIS","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","96PDXF","SUZUKI","IGNIS","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","97JJLL","SUZUKI","IGNIS","20020503","20020503","ZWART",,"stationwagen"
"Personenauto","97PPGS","SUZUKI","IGNIS","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","97RRJN","SUZUKI","IGNIS","20050714","20050714","ZWART","12494","stationwagen"
"Personenauto","98HKVB","SUZUKI","IGNIS","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","98RTV4","SUZUKI","IGNIS","20010924","20110730","GRIJS",,"hatchback"
"Personenauto","99JHRN","SUZUKI","IGNIS","20020425","20020425","BLAUW",,"stationwagen"
"Personenauto","99NGNJ","SUZUKI","IGNIS","20030913","20030913","ZWART",,"stationwagen"
"Personenauto","99NZHH","SUZUKI","IGNIS","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","G334VT","SUZUKI","IGNIS","20191211","20191211","BLAUW","20043","hatchback"
"Personenauto","GD741S","SUZUKI","IGNIS","20040908","20150713","GRIJS",,"stationwagen"
"Personenauto","GJ765H","SUZUKI","IGNIS","20040802","20150605","GRIJS",,"stationwagen"
"Personenauto","H200SR","SUZUKI","IGNIS","20200622","20200622","BRUIN","20529","hatchback"
"Personenauto","H407DF","SUZUKI","IGNIS","20200229","20200229","ORANJE","19035","hatchback"
"Personenauto","H457HN","SUZUKI","IGNIS","20030507","20200317","GROEN",,"hatchback"
"Personenauto","H878BT","SUZUKI","IGNIS","20200124","20200124","ZWART","17135","hatchback"
"Personenauto","HF346N","SUZUKI","IGNIS 1.3 GC","20050613","20151013","WIT",,"hatchback"
"Personenauto","J031KX","SUZUKI","IGNIS","20200904","20200904","ZWART","19199","hatchback"
"Personenauto","J244DH","SUZUKI","IGNIS","20200704","20200704","BLAUW","17286","hatchback"
"Personenauto","J984HS","SUZUKI","IGNIS","20200807","20200807","GROEN","20829","hatchback"
"Personenauto","K679JD","SUZUKI","IGNIS","20210107","20210107","GROEN","16679","hatchback"
"Personenauto","KF455D","SUZUKI","IGNIS","20040930","20160808","ROOD","18210","stationwagen"
"Personenauto","KN872K","SUZUKI","IGNIS","20051121","20161014","ZWART","16819","stationwagen"
"Personenauto","KS338H","SUZUKI","IGNIS","20050128","20161116","GROEN",,"stationwagen"
"Personenauto","L700LP","SUZUKI","IGNIS","20210623","20210623","ZWART","16729","hatchback"
"Personenauto","NF486T","SUZUKI","IGNIS","20170105","20170105","WIT","17948","hatchback"
"Personenauto","NP629X","SUZUKI","IGNIS","20170328","20170328","GRIJS","16758","hatchback"
"Personenauto","NR987G","SUZUKI","IGNIS","20170412","20170412","WIT","15758","hatchback"
"Personenauto","NT937R","SUZUKI","IGNIS","20170421","20170421","WIT","15958","hatchback"
"Personenauto","NZ976J","SUZUKI","IGNIS","20170516","20170516","ROOD","15259","hatchback"
"Personenauto","P996KT","SUZUKI","IGNIS","20220409","20220409","BLAUW","17849","hatchback"
"Personenauto","PF437F","SUZUKI","IGNIS","20030627","20170620","ZWART",,"stationwagen"
"Personenauto","PG152J","SUZUKI","IGNIS","20170629","20170629","ROOD","16259","hatchback"
"Personenauto","PJ804S","SUZUKI","IGNIS","20060203","20170707","GRIJS",,"stationwagen"
"Personenauto","PV312J","SUZUKI","IGNIS","20170926","20170926","GRIJS","16708","hatchback"
"Personenauto","PX662S","SUZUKI","IGNIS","20070117","20170929","GRIJS",,"stationwagen"
"Personenauto","PZ781S","SUZUKI","IGNIS","20171026","20171026","BLAUW","15758","hatchback"
"Personenauto","R341FT","SUZUKI","IGNIS","20170412","20231128","BLAUW","15758","hatchback"
"Personenauto","R488LD","SUZUKI","IGNIS","20180514","20221012","ZWART","18555","hatchback"
"Personenauto","RK270F","SUZUKI","IGNIS","20071217","20180130","GRIJS",,"stationwagen"
"Personenauto","RK364G","SUZUKI","IGNIS","20171212","20171212","ORANJE","16311","hatchback"
"Personenauto","RP048X","SUZUKI","IGNIS","20180103","20180103","GRIJS","18611","hatchback"
"Personenauto","S384BX","SUZUKI","IGNIS","20230103","20230103","ROOD","18195","hatchback"
"Personenauto","S813SV","SUZUKI","IGNIS","20031230","20230503","GRIJS",,"stationwagen"
"Personenauto","T042VJ","SUZUKI","IGNIS","20230912","20230912","ROOD","27504","hatchback"
"Personenauto","T043VJ","SUZUKI","IGNIS","20230912","20230912","BRUIN","27304","hatchback"
"Personenauto","TH006R","SUZUKI","IGNIS","20180806","20180806","BLAUW","17554","hatchback"
"Personenauto","TH545Z","SUZUKI","IGNIS","20040915","20180913","GRIJS",,"hatchback"
"Personenauto","TK328J","SUZUKI","IGNIS","20041026","20180827","GRIJS",,"stationwagen"
"Personenauto","TK491T","SUZUKI","IGNIS","20180829","20180829","ORANJE","16554","hatchback"
"Personenauto","TR140P","SUZUKI","IGNIS","20181008","20181008","GRIJS","15004","hatchback"
"Personenauto","TS974B","SUZUKI","IGNIS","20181004","20181004","GRIJS","15004","hatchback"
"Personenauto","TT206X","SUZUKI","IGNIS","20181026","20181026","ROOD","17055","hatchback"
"Personenauto","XB438F","SUZUKI","IGNIS","20181129","20181129","BLAUW","16554","hatchback"
"Personenauto","XJ618J","SUZUKI","IGNIS","20190110","20190110","BLAUW","18345","hatchback"
"Personenauto","ZH541K","SUZUKI","IGNIS","20190603","20190603","GRIJS","18735","hatchback"
"Personenauto","ZH957L","SUZUKI","IGNIS","20020611","20191224","ROOD",,"hatchback"
"Personenauto","ZR699G","SUZUKI","IGNIS","20190715","20190715","ZWART","16743","hatchback"
