"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VJK62","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241020","20180920","4008","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100805","20100805","Geen verstrekking in Open Data","15879","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-09-20T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJN47","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250105","20201126","4008","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100820","20100820","Geen verstrekking in Open Data","15879","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-11-26T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLB36","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20250208","20160128","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20110131","20110131","Geen verstrekking in Open Data","16647","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-01-28T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLB37","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20250119","20130213","4119","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20110110","20110110","Geen verstrekking in Open Data","16341","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2013-02-13T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFP94","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241218","20201121","4369","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20091113","20091113","Geen verstrekking in Open Data",,"Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-11-21T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX05","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241102","20240412","4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100622","20100622","Geen verstrekking in Open Data","16036","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-12T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR65","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250517","20220627","3637","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101209","20101209","Geen verstrekking in Open Data","14335","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-06-27T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGJ73","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250328","20150320","3710","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100219","20100219","Geen verstrekking in Open Data","14641","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-03-20T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGN29","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20241218","20150228","3746","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100226","20100226","Geen verstrekking in Open Data","14790","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2015-02-28T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN74","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240821","20221027","4248","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100821","20100821","Geen verstrekking in Open Data","16874","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-10-27T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV96","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250115","20110110","3748","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20110110","20110110","Geen verstrekking in Open Data","14798","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHD66","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241013","20210612","4359","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100402","20100402","Geen verstrekking in Open Data","17336","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-06-12T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB01","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20250209","20220901","4248","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100629","20100629","Geen verstrekking in Open Data","16874","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-09-01T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJJ46","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240823","20120214","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100819","20100819","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-02-14T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL27","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250105","20100819","3971","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100819","20100819","Geen verstrekking in Open Data","15722","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL30","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240817","20101105","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100816","20100816","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2010-11-05T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL31","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250111","20240412","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100816","20100816","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-12T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL32","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240820","20101028","4136","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100813","20100813","Geen verstrekking in Open Data","16412","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-10-28T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL33","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20250510","20220423","4008","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100823","20100823","Geen verstrekking in Open Data","15879","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-04-23T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJV57","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250221","20211221","3710","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100924","20100924","Geen verstrekking in Open Data","14641","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-12-21T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKK08","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250322","20160315","4380","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101115","20101115","Geen verstrekking in Open Data","17422","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-03-15T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHF71","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250430","20160530","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100416","20100416","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2016-05-30T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL90","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240726","20230322","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100515","20100515","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-03-22T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL91","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240530","20151231","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100519","20100519","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-12-31T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS75","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20241116","20210712","3933","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100611","20100611","Geen verstrekking in Open Data","15566","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-07-12T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD15","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250217","20230725","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100714","20100714","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-07-25T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJF99","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240715","20100820","4359","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100715","20100715","Geen verstrekking in Open Data","17336","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2010-08-20T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJG71","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241009","20140503","4101","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100728","20100728","Geen verstrekking in Open Data","16263","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-05-03T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
