"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG094X","BMW","535D XDRIVE","20150508","20181227","ZWART","96947","stationwagen"
"Personenauto","XH007H","BMW","535D XDRIVE","20130627","20190108","GRIJS","91265","stationwagen"
"Personenauto","XJ349K","BMW","535D XDRIVE","20150105","20190607","ZWART","114380","stationwagen"
"Personenauto","XK753Z","BMW","535D XDRIVE","20140828","20190205","ZWART","98777","stationwagen"
"Personenauto","XL601T","BMW","535D XDRIVE","20150619","20190202","BRUIN","99958","stationwagen"
"Personenauto","XN355B","BMW","535D XDRIVE","20160224","20190604","BRUIN","101200","stationwagen"
"Personenauto","XN382X","BMW","535D XDRIVE","20141209","20190322","ZWART","106859","stationwagen"
"Personenauto","XN469F","BMW","535D XDRIVE","20130201","20190207","ZWART","104677","stationwagen"
"Personenauto","XP823P","BMW","535D XDRIVE","20150924","20190221","ZWART","91806","stationwagen"
"Personenauto","XP834G","BMW","535D XDRIVE","20140814","20190419","ZWART","111796","stationwagen"
"Personenauto","XR106F","BMW","535D XDRIVE","20170222","20190222","GRIJS","106478","stationwagen"
"Personenauto","XS930F","BMW","535D XDRIVE","20150713","20190304","BLAUW","103951","stationwagen"
"Personenauto","XT604B","BMW","535D XDRIVE","20120710","20190312","BLAUW","92075","sedan"
"Personenauto","Z345BT","BMW","535D XDRIVE","20140219","20240306","ZWART","142647","stationwagen"
"Personenauto","Z539NB","BMW","535D XDRIVE","20170201","20240507","ZWART","98057","stationwagen"
"Personenauto","Z956KJ","BMW","535D XDRIVE","20130910",,"GRIJS","84595","stationwagen"
"Personenauto","ZB694R","BMW","535D XDRIVE","20101217","20190621","BLAUW","83298","sedan"
"Personenauto","ZP163K","BMW","535D XDRIVE","20140926","20190711","GRIJS","119227","sedan"
"Personenauto","ZP471K","BMW","535D XDRIVE","20120313","20190702","ZWART","83949","sedan"
"Personenauto","ZT167F","BMW","535D XDRIVE","20160523","20190729","GRIJS","124606","stationwagen"
"Personenauto","ZT325J","BMW","535D XDRIVE","20120403","20190916","ZWART","90573","sedan"
"Personenauto","ZT488F","BMW","535D XDRIVE","20160624","20190806","GRIJS","93906","stationwagen"
"Personenauto","ZT551Z","BMW","535D XDRIVE","20160324","20190810","ZWART","101820","stationwagen"
"Personenauto","ZV915S","BMW","535D XDRIVE","20160428","20190815","BRUIN","104636","stationwagen"
