"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN731J","RENAULT","TALISMAN","20161021","20161021","BRUIN","40374","stationwagen"
"Personenauto","KN733J","RENAULT","TALISMAN","20161029","20161029","BLAUW","41759","stationwagen"
"Personenauto","KN970X","RENAULT","TALISMAN","20161025","20161025","BLAUW","38374","stationwagen"
"Personenauto","KP017D","RENAULT","TALISMAN","20161104","20161104","BLAUW","40859","stationwagen"
"Personenauto","KP101D","RENAULT","TALISMAN","20161031","20161031","ZWART","42459","stationwagen"
"Personenauto","KP387G","RENAULT","TALISMAN","20161028","20161028","BRUIN","38374","stationwagen"
"Personenauto","KP431T","RENAULT","TALISMAN","20161111","20161111","BLAUW","38869","stationwagen"
"Personenauto","KP432T","RENAULT","TALISMAN","20161103","20161103","GRIJS","34584","stationwagen"
"Personenauto","KP439G","RENAULT","TALISMAN","20161104","20161104","BLAUW","37679","stationwagen"
"Personenauto","KP450T","RENAULT","TALISMAN","20170106","20170106","ZWART","38374","stationwagen"
"Personenauto","KP451G","RENAULT","TALISMAN","20161114","20161114","BLAUW","39369","stationwagen"
"Personenauto","KP457G","RENAULT","TALISMAN","20161031","20161031","ZWART","41064","stationwagen"
"Personenauto","KP496G","RENAULT","TALISMAN","20161027","20161027","WIT","39669","stationwagen"
"Personenauto","KP499T","RENAULT","TALISMAN","20161104","20161104","ZWART","39679","stationwagen"
"Personenauto","KP502N","RENAULT","TALISMAN","20161103","20161103","GRIJS","37679","stationwagen"
"Personenauto","KP504N","RENAULT","TALISMAN","20161102","20161102","GRIJS","38769","stationwagen"
"Personenauto","KP507N","RENAULT","TALISMAN","20161104","20161104","BLAUW","40859","stationwagen"
"Personenauto","KP522G","RENAULT","TALISMAN","20161031","20161031","BLAUW","37574","stationwagen"
"Personenauto","KP531N","RENAULT","TALISMAN","20161111","20161111","ZWART","46625","stationwagen"
"Personenauto","KP536G","RENAULT","TALISMAN","20161103","20161103","ZWART","40774","stationwagen"
"Personenauto","KP537G","RENAULT","TALISMAN","20161103","20161103","GRIJS","41969","stationwagen"
"Personenauto","KP606G","RENAULT","TALISMAN","20161031","20161031","BLAUW","38774","stationwagen"
"Personenauto","KP624N","RENAULT","TALISMAN","20161104","20161104","ZWART","37679","stationwagen"
"Personenauto","KP643N","RENAULT","TALISMAN","20161028","20161028","ZWART","41064","stationwagen"
"Personenauto","KP656N","RENAULT","TALISMAN","20161104","20161104","BLAUW","35624","stationwagen"
"Personenauto","KP671N","RENAULT","TALISMAN","20161103","20161103","GRIJS","34584","stationwagen"
"Personenauto","KP691N","RENAULT","TALISMAN","20161031","20161031","BLAUW","42664","stationwagen"
"Personenauto","KP703N","RENAULT","TALISMAN","20161104","20161104","GRIJS","37679","stationwagen"
"Personenauto","KP772J","RENAULT","TALISMAN","20161031","20161031","GRIJS","37679","stationwagen"
"Personenauto","KP835J","RENAULT","TALISMAN","20161031","20161031","BLAUW","41964","stationwagen"
"Personenauto","KR018D","RENAULT","TALISMAN","20161114","20161114","GRIJS","38374","stationwagen"
"Personenauto","KR018N","RENAULT","TALISMAN","20161109","20161109","BRUIN","39679","stationwagen"
"Personenauto","KR019D","RENAULT","TALISMAN","20161102","20161102","BRUIN","41969","stationwagen"
"Personenauto","KR020D","RENAULT","TALISMAN","20161118","20161118","BLAUW","35374","stationwagen"
"Personenauto","KR021N","RENAULT","TALISMAN","20161109","20161109","BLAUW","38374","stationwagen"
"Personenauto","KR034N","RENAULT","TALISMAN","20161110","20161110","BLAUW","39679","stationwagen"
"Personenauto","KR035N","RENAULT","TALISMAN","20161116","20161116","BLAUW","37874","stationwagen"
"Personenauto","KR086K","RENAULT","TALISMAN","20161109","20161109","GRIJS","38074","stationwagen"
"Personenauto","KR113K","RENAULT","TALISMAN","20161111","20161111","GRIJS","41759","stationwagen"
"Personenauto","KR116K","RENAULT","TALISMAN","20161104","20161104","BLAUW","40664","stationwagen"
"Personenauto","KR117K","RENAULT","TALISMAN","20161109","20161109","GRIJS","42664","stationwagen"
"Personenauto","KR190Z","RENAULT","TALISMAN","20161114","20161114","BRUIN","43759","stationwagen"
"Personenauto","KR213Z","RENAULT","TALISMAN","20161116","20161116","ZWART","40874","stationwagen"
"Personenauto","KR252Z","RENAULT","TALISMAN","20161117","20161117","ZWART","39679","stationwagen"
"Personenauto","KR254Z","RENAULT","TALISMAN","20161117","20161117","ZWART","40679","stationwagen"
"Personenauto","KR258Z","RENAULT","TALISMAN","20161117","20161117","ZWART","43954","stationwagen"
"Personenauto","KR378V","RENAULT","TALISMAN","20161116","20161116","BLAUW","38374","stationwagen"
"Personenauto","KR425V","RENAULT","TALISMAN","20161122","20161122","WIT","39584","stationwagen"
"Personenauto","KR436V","RENAULT","TALISMAN","20161112","20161112","BLAUW","38374","stationwagen"
"Personenauto","KR443S","RENAULT","TALISMAN","20161110","20161110","BLAUW","37874","stationwagen"
"Personenauto","KR456V","RENAULT","TALISMAN","20161118","20161118","BLAUW","39874","stationwagen"
"Personenauto","KR483S","RENAULT","TALISMAN","20161111","20161111","GRIJS","37679","stationwagen"
"Personenauto","KR487S","RENAULT","TALISMAN","20161122","20161122","ZWART","46270","stationwagen"
"Personenauto","KR506S","RENAULT","TALISMAN","20161111","20161111","BLAUW","39364","stationwagen"
"Personenauto","KR528V","RENAULT","TALISMAN","20161122","20161122","ZWART","37084","stationwagen"
"Personenauto","KR541H","RENAULT","TALISMAN","20161104","20161104","WIT","38374","stationwagen"
"Personenauto","KR544H","RENAULT","TALISMAN","20161107","20161107","ZWART","42664","stationwagen"
"Personenauto","KR550S","RENAULT","TALISMAN","20161111","20161111","BLAUW","38374","stationwagen"
"Personenauto","KR554S","RENAULT","TALISMAN","20161111","20161111","WIT","39669","stationwagen"
"Personenauto","KR560S","RENAULT","TALISMAN","20161111","20161111","ZWART","39064","stationwagen"
"Personenauto","KR566S","RENAULT","TALISMAN","20161112","20161112","BLAUW","38374","stationwagen"
"Personenauto","KR571H","RENAULT","TALISMAN","20161104","20161104","BLAUW","38569","stationwagen"
"Personenauto","KR649H","RENAULT","TALISMAN","20161103","20161103","GRIJS","34584","stationwagen"
"Personenauto","KR674H","RENAULT","TALISMAN","20161109","20161109","ZWART","43759","stationwagen"
"Personenauto","KR683H","RENAULT","TALISMAN","20161107","20161107","BRUIN","37679","stationwagen"
"Personenauto","KR712P","RENAULT","TALISMAN","20161114","20161114","ZWART","37679","stationwagen"
"Personenauto","KR772P","RENAULT","TALISMAN","20161111","20161111","GRIJS","38329","stationwagen"
"Personenauto","KR778P","RENAULT","TALISMAN","20161110","20161110","BLAUW","41964","stationwagen"
"Personenauto","KR807P","RENAULT","TALISMAN","20161108","20161108","GRIJS","37679","stationwagen"
"Personenauto","KR813P","RENAULT","TALISMAN","20161109","20161109","ZWART","38774","stationwagen"
"Personenauto","KR921B","RENAULT","TALISMAN","20161118","20161118","BLAUW","37579","stationwagen"
"Personenauto","KR937B","RENAULT","TALISMAN","20161104","20161104","BLAUW","39874","stationwagen"
"Personenauto","KR955B","RENAULT","TALISMAN","20161104","20161104","BLAUW","38869","stationwagen"
"Personenauto","KR966L","RENAULT","TALISMAN","20161110","20161110","BLAUW","34584","stationwagen"
"Personenauto","KR967L","RENAULT","TALISMAN","20161110","20161110","ZWART","36584","stationwagen"
"Personenauto","KR968L","RENAULT","TALISMAN","20161110","20161110","ZWART","34584","stationwagen"
"Personenauto","KR970L","RENAULT","TALISMAN","20161110","20161110","GRIJS","34584","stationwagen"
"Personenauto","KR971B","RENAULT","TALISMAN","20161105","20161105","BLAUW","42464","stationwagen"
"Personenauto","KR980B","RENAULT","TALISMAN","20161107","20161107","ZWART","36584","stationwagen"
"Personenauto","KR981L","RENAULT","TALISMAN","20161108","20161108","GRIJS","37874","stationwagen"
"Personenauto","KS012G","RENAULT","TALISMAN","20161118","20161118","ROOD","34879","stationwagen"
"Personenauto","KS040D","RENAULT","TALISMAN","20161114","20161114","GRIJS","49075","stationwagen"
"Personenauto","KS063Z","RENAULT","TALISMAN","20161125","20161125","BLAUW","42454","stationwagen"
"Personenauto","KS235Z","RENAULT","TALISMAN","20161124","20161124","ZWART","42664","stationwagen"
"Personenauto","KS251Z","RENAULT","TALISMAN","20161124","20161124","ZWART","37579","stationwagen"
"Personenauto","KS362L","RENAULT","TALISMAN","20161121","20161121","GRIJS","37079","stationwagen"
"Personenauto","KS389L","RENAULT","TALISMAN","20161117","20161117","BLAUW","37874","stationwagen"
"Personenauto","KS390S","RENAULT","TALISMAN","20161229","20161229","WIT","36884","stationwagen"
"Personenauto","KS400P","RENAULT","TALISMAN","20161129","20161129","GRIJS","38374","stationwagen"
"Personenauto","KS407S","RENAULT","TALISMAN","20161124","20161124","GRIJS","39875","stationwagen"
"Personenauto","KS856B","RENAULT","TALISMAN","20160624","20161111","GRIJS","35130","stationwagen"
"Personenauto","KS879F","RENAULT","TALISMAN","20161119","20161119","BLAUW","45580","stationwagen"
"Personenauto","KS895F","RENAULT","TALISMAN","20161118","20161118","BLAUW","41064","stationwagen"
"Personenauto","KS921H","RENAULT","TALISMAN","20161123","20161123","BRUIN","37679","stationwagen"
"Personenauto","KS930H","RENAULT","TALISMAN","20161121","20161121","BLAUW","38374","stationwagen"
"Personenauto","KS939B","RENAULT","TALISMAN","20161116","20161116","WIT","37979","stationwagen"
"Personenauto","KS974F","RENAULT","TALISMAN","20161122","20161122","WIT","41285","stationwagen"
"Personenauto","KT218N","RENAULT","TALISMAN","20161129","20161129","GRIJS","44454","stationwagen"
"Personenauto","KT232N","RENAULT","TALISMAN","20161202","20161202","BLAUW","40774","stationwagen"
"Personenauto","KT306D","RENAULT","TALISMAN","20161129","20161129","WIT","36885","stationwagen"
"Personenauto","KT308D","RENAULT","TALISMAN","20161202","20161202","BLAUW","34779","stationwagen"
"Personenauto","KT430Z","RENAULT","TALISMAN","20161221","20161221","ZWART","40369","stationwagen"
"Personenauto","KT466D","RENAULT","TALISMAN","20161128","20161128","GRIJS","34584","stationwagen"
"Personenauto","KT489G","RENAULT","TALISMAN","20161125","20161125","BRUIN","37679","stationwagen"
"Personenauto","KT639G","RENAULT","TALISMAN","20161201","20161201","BRUIN","37084","stationwagen"
"Personenauto","KT735J","RENAULT","TALISMAN","20161130","20161130","GRIJS","38569","stationwagen"
"Personenauto","KT782J","RENAULT","TALISMAN","20161202","20161202","BRUIN","37679","stationwagen"
"Personenauto","KT783J","RENAULT","TALISMAN","20161202","20161202","BLAUW","39874","stationwagen"
"Personenauto","KT794J","RENAULT","TALISMAN","20161130","20161130","ZWART","48935","stationwagen"
"Personenauto","KT841F","RENAULT","TALISMAN","20160513","20161125","BLAUW","41575","stationwagen"
"Personenauto","KT846J","RENAULT","TALISMAN","20161130","20161130","GRIJS","39664","stationwagen"
"Personenauto","KV008T","RENAULT","TALISMAN","20161230","20161230","BLAUW","39469","stationwagen"
"Personenauto","KV057H","RENAULT","TALISMAN","20161202","20161202","BLAUW","40369","stationwagen"
"Personenauto","KV198R","RENAULT","TALISMAN","20161214","20161214","GRIJS","37874","stationwagen"
"Personenauto","KV222R","RENAULT","TALISMAN","20161209","20161209","BLAUW","37679","stationwagen"
"Personenauto","KV287Z","RENAULT","TALISMAN","20161214","20161214","GRIJS","39664","stationwagen"
"Personenauto","KV381Z","RENAULT","TALISMAN","20161212","20161212","ZWART","34879","stationwagen"
"Personenauto","KV524N","RENAULT","TALISMAN","20161209","20161209","GRIJS","35074","stationwagen"
"Personenauto","KV849K","RENAULT","TALISMAN","20170125","20170125","BRUIN","37679","stationwagen"
"Personenauto","KX062N","RENAULT","TALISMAN","20161228","20161228","GRIJS","40369","stationwagen"
"Personenauto","KX088N","RENAULT","TALISMAN","20170120","20170120","BLAUW","44364","stationwagen"
"Personenauto","KX285D","RENAULT","TALISMAN","20161216","20161216","GRIJS","37874","stationwagen"
"Personenauto","KX294D","RENAULT","TALISMAN","20161215","20161215","BLAUW","35374","stationwagen"
"Personenauto","KX355V","RENAULT","TALISMAN","20161222","20161222","GRIJS","37279","stationwagen"
"Personenauto","KX369V","RENAULT","TALISMAN","20161223","20161223","BLAUW","39424","stationwagen"
"Personenauto","KX431V","RENAULT","TALISMAN","20161222","20161222","BLAUW","35679","stationwagen"
"Personenauto","KX448V","RENAULT","TALISMAN","20161222","20161222","GRIJS","39064","stationwagen"
"Personenauto","KX470V","RENAULT","TALISMAN","20161223","20161223","BLAUW","34584","stationwagen"
"Personenauto","KX482Z","RENAULT","TALISMAN","20161222","20161222","ZWART","36584","stationwagen"
"Personenauto","KX483Z","RENAULT","TALISMAN","20161222","20161222","GRIJS","36584","stationwagen"
"Personenauto","KX493Z","RENAULT","TALISMAN","20161223","20161223","ZWART","47680","stationwagen"
"Personenauto","KX560R","RENAULT","TALISMAN","20170109","20170109","BLAUW","37679","stationwagen"
"Personenauto","KX590Z","RENAULT","TALISMAN","20161228","20161228","ZWART","40664","stationwagen"
"Personenauto","KX596Z","RENAULT","TALISMAN","20161221","20161221","ZWART","41069","stationwagen"
"Personenauto","KX924P","RENAULT","TALISMAN","20160629","20170204","ZWART","42465","stationwagen"
"Personenauto","KX955L","RENAULT","TALISMAN","20170103","20170103","ZWART","46075","stationwagen"
"Personenauto","KX956L","RENAULT","TALISMAN","20170104","20170104","ZWART","41759","stationwagen"
"Personenauto","KX957L","RENAULT","TALISMAN","20170102","20170102","ZWART","49430","stationwagen"
"Personenauto","KX991L","RENAULT","TALISMAN","20170102","20170102","BLAUW","37874","stationwagen"
"Personenauto","KZ310K","RENAULT","TALISMAN","20170116","20170116","BLAUW","43164","stationwagen"
"Personenauto","KZ321K","RENAULT","TALISMAN","20170121","20170121","GRIJS","43084","stationwagen"
"Personenauto","KZ322K","RENAULT","TALISMAN","20170109","20170109","BRUIN","39679","stationwagen"
"Personenauto","KZ323K","RENAULT","TALISMAN","20170113","20170113","BLAUW","39679","stationwagen"
"Personenauto","KZ342S","RENAULT","TALISMAN","20170102","20170102","BLAUW","37679","stationwagen"
"Personenauto","KZ439S","RENAULT","TALISMAN","20170120","20170120","BRUIN","43359","stationwagen"
"Personenauto","KZ444K","RENAULT","TALISMAN","20170120","20170120","BLAUW","42469","stationwagen"
"Personenauto","KZ446K","RENAULT","TALISMAN","20170105","20170105","BLAUW","38869","stationwagen"
"Personenauto","KZ469F","RENAULT","TALISMAN","20161230","20161230","ZWART","40569","stationwagen"
"Personenauto","KZ473S","RENAULT","TALISMAN","20170124","20170124","GRIJS","38869","stationwagen"
"Personenauto","KZ475S","RENAULT","TALISMAN","20170112","20170112","BRUIN","34879","stationwagen"
"Personenauto","KZ517K","RENAULT","TALISMAN","20170515","20170515","GRIJS","40570","stationwagen"
"Personenauto","KZ568S","RENAULT","TALISMAN","20170103","20170103","WIT","43160","stationwagen"
"Personenauto","KZ576S","RENAULT","TALISMAN","20170102","20170102","ZWART","41575","stationwagen"
"Personenauto","KZ583F","RENAULT","TALISMAN","20170104","20170104","BLAUW","41180","stationwagen"
"Personenauto","KZ603K","RENAULT","TALISMAN","20170112","20170112","ZWART","47635","stationwagen"
"Personenauto","KZ605K","RENAULT","TALISMAN","20170127","20170127","BLAUW","37679","stationwagen"
"Personenauto","KZ615F","RENAULT","TALISMAN","20170106","20170106","GRIJS","50525","stationwagen"
"Personenauto","KZ638S","RENAULT","TALISMAN","20170130","20170130","ZWART","37084","stationwagen"
"Personenauto","KZ639K","RENAULT","TALISMAN","20170103","20170103","BLAUW","41254","stationwagen"
"Personenauto","KZ647K","RENAULT","TALISMAN","20170110","20170110","BRUIN","50170","stationwagen"
"Personenauto","KZ648K","RENAULT","TALISMAN","20170106","20170106","ZWART","50365","stationwagen"
"Personenauto","KZ755K","RENAULT","TALISMAN","20170102","20170102","BLAUW","47330","stationwagen"
"Personenauto","KZ757K","RENAULT","TALISMAN","20170104","20170104","BRUIN","37874","stationwagen"
"Personenauto","KZ758K","RENAULT","TALISMAN","20161223","20161223","GRIJS","40374","stationwagen"
"Personenauto","KZ827S","RENAULT","TALISMAN","20170116","20170116","BLAUW","39964","stationwagen"
"Personenauto","KZ953P","RENAULT","TALISMAN","20170110","20170110","BLAUW","38374","stationwagen"
"Personenauto","L013GK","RENAULT","TALISMAN","20210520","20210520","ROOD","38614","stationwagen"
"Personenauto","L015LG","RENAULT","TALISMAN","20200720","20210625","BLAUW","55168","stationwagen"
"Personenauto","L020GK","RENAULT","TALISMAN","20210514","20210514","BLAUW","42725","stationwagen"
"Personenauto","L036ZH","RENAULT","TALISMAN","20210830","20210830","GRIJS","43407","stationwagen"
"Personenauto","L101NN","RENAULT","TALISMAN","20210628","20210628","ZWART","39309","stationwagen"
"Personenauto","L104DT","RENAULT","TALISMAN","20210505","20210505","GRIJS","40563","stationwagen"
"Personenauto","L112HP","RENAULT","TALISMAN","20210529","20210529","ROOD","40206","stationwagen"
"Personenauto","L117DT","RENAULT","TALISMAN","20210504","20210504","BLAUW","39804","stationwagen"
"Personenauto","L145RX","RENAULT","TALISMAN","20200812","20220622","WIT","47100","stationwagen"
"Personenauto","L152KJ","RENAULT","TALISMAN","20161124","20210730","ZWART","44990","stationwagen"
"Personenauto","L157HP","RENAULT","TALISMAN","20210622","20210622","ZWART","35124","stationwagen"
"Personenauto","L163TK","RENAULT","TALISMAN","20210802","20210802","GRIJS","39109","stationwagen"
"Personenauto","L189KH","RENAULT","TALISMAN","20210611","20210611","GRIJS","44439","stationwagen"
"Personenauto","L195XL","RENAULT","TALISMAN","20210827","20210827","GRIJS","44439","stationwagen"
"Personenauto","L213SB","RENAULT","TALISMAN","20210721","20210721","GRIJS","43389","stationwagen"
"Personenauto","L229VD","RENAULT","TALISMAN","20210913","20210913","ZWART","38114","stationwagen"
"Personenauto","L269GN","RENAULT","TALISMAN","20210517","20210517","BLAUW","44439","stationwagen"
"Personenauto","L290KR","RENAULT","TALISMAN","20191111","20210713","GRIJS","50945","stationwagen"
"Personenauto","L294RG","RENAULT","TALISMAN","20210720","20210720","GRIJS","42030","stationwagen"
"Personenauto","L295VS","RENAULT","TALISMAN","20210811","20210811","WIT","44634","stationwagen"
"Personenauto","L297RS","RENAULT","TALISMAN","20200827","20211110","ZWART","41503","stationwagen"
"Personenauto","L311RX","RENAULT","TALISMAN","20180426","20210904","ZWART","36495","stationwagen"
"Personenauto","L346SH","RENAULT","TALISMAN","20180515","20210818","ZWART","48444","stationwagen"
"Personenauto","L350KG","RENAULT","TALISMAN","20160530","20210906","ZWART","47210","stationwagen"
"Personenauto","L355DZ","RENAULT","TALISMAN","20210504","20210504","GRIJS","38119","stationwagen"
"Personenauto","L396BL","RENAULT","TALISMAN","20210525","20210525","ZWART","38614","stationwagen"
"Personenauto","L399PZ","RENAULT","TALISMAN","20170323","20210923","ROOD","46923","stationwagen"
"Personenauto","L409VP","RENAULT","TALISMAN","20210812","20210812","WIT","44829","stationwagen"
"Personenauto","L410GD","RENAULT","TALISMAN","20210517","20210517","BLAUW","35124","stationwagen"
"Personenauto","L424RG","RENAULT","TALISMAN","20170320","20210713","GRIJS","43060","stationwagen"
"Personenauto","L459BL","RENAULT","TALISMAN","20210416","20210416","GRIJS","40936","stationwagen"
"Personenauto","L460BL","RENAULT","TALISMAN","20210416","20210416","ROOD","36547","stationwagen"
"Personenauto","L479BS","RENAULT","TALISMAN","20210423","20210423","BLAUW","39504","stationwagen"
"Personenauto","L486BS","RENAULT","TALISMAN","20210421","20210421","GRIJS","42385","stationwagen"
"Personenauto","L497RV","RENAULT","TALISMAN","20210721","20210721","ZWART","38741","stationwagen"
"Personenauto","L500LZ","RENAULT","TALISMAN","20210625","20210625","GRIJS","37919","stationwagen"
"Personenauto","L503KF","RENAULT","TALISMAN","20190129","20210707","GRIJS","43630","stationwagen"
"Personenauto","L515RD","RENAULT","TALISMAN","20170601","20210923","BLAUW","39847","stationwagen"
"Personenauto","L524FS","RENAULT","TALISMAN","20210520","20210520","ZWART","37124","stationwagen"
"Personenauto","L533FN","RENAULT","TALISMAN","20210506","20210506","ZWART","44634","stationwagen"
"Personenauto","L549GT","RENAULT","TALISMAN","20191227","20210528","GRIJS","50945","stationwagen"
"Personenauto","L565KP","RENAULT","TALISMAN","20210618","20210618","ZWART","44634","stationwagen"
"Personenauto","L566BJ","RENAULT","TALISMAN","20170213","20210522","BLAUW","38369","stationwagen"
"Personenauto","L571FN","RENAULT","TALISMAN","20210506","20210506","ROOD","35124","stationwagen"
"Personenauto","L591DP","RENAULT","TALISMAN","20210429","20210429","ZWART","42030","stationwagen"
"Personenauto","L593FN","RENAULT","TALISMAN","20210518","20210518","WIT","40231","stationwagen"
"Personenauto","L596JX","RENAULT","TALISMAN","20180110","20210601","BLAUW","42341","stationwagen"
"Personenauto","L626SG","RENAULT","TALISMAN","20171127","20210715","BLAUW","38454","stationwagen"
"Personenauto","L641NS","RENAULT","TALISMAN","20161103","20210628","GRIJS","45880","stationwagen"
"Personenauto","L649GS","RENAULT","TALISMAN","20210525","20210525","ZWART","43744","stationwagen"
"Personenauto","L649LT","RENAULT","TALISMAN","20171128","20210709","ZWART","42985","stationwagen"
"Personenauto","L668GR","RENAULT","TALISMAN","20210526","20210526","BLAUW","37975","stationwagen"
"Personenauto","L700PR","RENAULT","TALISMAN","20171011","20210716","GRIJS","36352","stationwagen"
"Personenauto","L703XS","RENAULT","TALISMAN","20201007","20210819","GRIJS","53912","stationwagen"
"Personenauto","L705FV","RENAULT","TALISMAN","20210510","20210510","ROOD","38941","stationwagen"
"Personenauto","L712GR","RENAULT","TALISMAN","20210531","20210531","BLAUW","35320","stationwagen"
"Personenauto","L713GR","RENAULT","TALISMAN","20210720","20210720","ZWART","39609","stationwagen"
"Personenauto","L732BV","RENAULT","TALISMAN","20210420","20210420","ZWART","44439","stationwagen"
"Personenauto","L750FJ","RENAULT","TALISMAN","20210506","20210506","BLAUW","41658","stationwagen"
"Personenauto","L754FX","RENAULT","TALISMAN","20210508","20210508","ROOD","38174","stationwagen"
"Personenauto","L762FJ","RENAULT","TALISMAN","20210510","20210510","ZWART","37124","stationwagen"
"Personenauto","L779RJ","RENAULT","TALISMAN","20210710","20210710","ZWART","38814","stationwagen"
"Personenauto","L784VP","RENAULT","TALISMAN","20171027","20211023","GRIJS","39044","stationwagen"
"Personenauto","L789KD","RENAULT","TALISMAN","20210609","20210609","GRIJS","37619","stationwagen"
"Personenauto","L814KD","RENAULT","TALISMAN","20210608","20210608","GRIJS","42725","stationwagen"
"Personenauto","L815FJ","RENAULT","TALISMAN","20210510","20210510","GRIJS","37124","stationwagen"
"Personenauto","L816FJ","RENAULT","TALISMAN","20210510","20210510","WIT","41663","stationwagen"
"Personenauto","L817BB","RENAULT","TALISMAN","20210414","20210414","GRIJS","39109","stationwagen"
"Personenauto","L823BL","RENAULT","TALISMAN","20190326","20210417","WIT","44920","stationwagen"
"Personenauto","L832DS","RENAULT","RENAULT TALISMAN","20170922","20210430","GRIJS","36384","stationwagen"
"Personenauto","L840FX","RENAULT","TALISMAN","20210517","20210517","GRIJS","39341","stationwagen"
"Personenauto","L847HP","RENAULT","TALISMAN","20170222","20210709","GRIJS","39334","stationwagen"
"Personenauto","L849ZZ","RENAULT","TALISMAN","20170609","20211214","BLAUW","45825","stationwagen"
"Personenauto","L851PF","RENAULT","TALISMAN","20160817","20210630","BLAUW","46439","stationwagen"
"Personenauto","L870SG","RENAULT","TALISMAN","20210721","20210721","BLAUW","43407","stationwagen"
"Personenauto","L871SJ","RENAULT","TALISMAN","20190307","20210927","ZWART","43816","stationwagen"
"Personenauto","L883PF","RENAULT","TALISMAN","20200724","20211105","ZWART","47100","stationwagen"
"Personenauto","L900SG","RENAULT","TALISMAN","20210722","20210722","ROOD","38314","stationwagen"
"Personenauto","L913SN","RENAULT","TALISMAN","20210723","20210723","ROOD","43080","stationwagen"
"Personenauto","L945FD","RENAULT","TALISMAN","20210505","20210505","ZWART","38351","stationwagen"
"Personenauto","L959ZJ","RENAULT","TALISMAN","20170620","20210825","ZWART","48833","stationwagen"
"Personenauto","L989DK","RENAULT","TALISMAN","20210429","20210429","BLAUW","41696","stationwagen"
"Personenauto","N023GD","RENAULT","TALISMAN","20211004","20211004","WIT","40368","stationwagen"
"Personenauto","N025HN","RENAULT","TALISMAN","20180601","20211204","WIT","47790","stationwagen"
"Personenauto","N030HD","RENAULT","TALISMAN","20211021","20211021","GRIJS","42780","stationwagen"
"Personenauto","N033GD","RENAULT","TALISMAN","20211007","20211007","ZWART","38614","stationwagen"
"Personenauto","N040HN","RENAULT","TALISMAN","20170131","20211021","ZWART","46729","stationwagen"
"Personenauto","N044NK","RENAULT","TALISMAN","20161222","20220106","ZWART","46085","stationwagen"
"Personenauto","N045JD","RENAULT","TALISMAN","20211026","20211026","GRIJS","40104","stationwagen"
"Personenauto","N062LH","RENAULT","TALISMAN","20161121","20220318","GRIJS","41633","stationwagen"
"Personenauto","N072HT","RENAULT","TALISMAN","20211029","20211029","ROOD","37619","stationwagen"
"Personenauto","N080FJ","RENAULT","TALISMAN","20210930","20210930","ROOD","33625","stationwagen"
"Personenauto","N080HR","RENAULT","TALISMAN","20211102","20211102","BLAUW","42780","stationwagen"
"Personenauto","N083HD","RENAULT","TALISMAN","20211013","20211013","GRIJS","41265","stationwagen"
"Personenauto","N086HT","RENAULT","TALISMAN","20211022","20211022","BLAUW","42085","stationwagen"
"Personenauto","N106JS","RENAULT","TALISMAN","20211027","20211027","GRIJS","43089","stationwagen"
"Personenauto","N132KP","RENAULT","TALISMAN","20211117","20211117","GRIJS","41730","stationwagen"
"Personenauto","N136HX","RENAULT","TALISMAN","20180725","20211111","WIT","48284","stationwagen"
"Personenauto","N139FD","RENAULT","TALISMAN","20161012","20220117","ZWART","38373","stationwagen"
"Personenauto","N149KP","RENAULT","TALISMAN","20211112","20211112","GRIJS","42780","stationwagen"
"Personenauto","N168KV","RENAULT","TALISMAN","20161228","20211109","ZWART","45739","stationwagen"
"Personenauto","N177JN","RENAULT","TALISMAN","20211029","20211029","BLAUW","36547","stationwagen"
"Personenauto","N177SH","RENAULT","TALISMAN","20191118","20220104","ZWART","52171","stationwagen"
"Personenauto","N180PB","RENAULT","TALISMAN","20211126","20211126","ROOD","43089","stationwagen"
"Personenauto","N196SR","RENAULT","TALISMAN","20171009","20211224","ZWART","43084","stationwagen"
"Personenauto","N209JS","RENAULT","TALISMAN","20211028","20211028","WIT","36020","stationwagen"
"Personenauto","N219JN","RENAULT","TALISMAN","20211029","20211029","BLAUW","41730","stationwagen"
"Personenauto","N222LZ","RENAULT","TALISMAN","20160617","20220217","BLAUW","41869","stationwagen"
"Personenauto","N250NK","RENAULT","TALISMAN","20210401","20211209","ZWART","45177","stationwagen"
"Personenauto","N256LN","RENAULT","TALISMAN","20170519","20211110","GRIJS","49494","stationwagen"
"Personenauto","N264ZB","RENAULT","TALISMAN","20220113","20220113","ZWART","43273","stationwagen"
"Personenauto","N264ZN","RENAULT","TALISMAN","20220121","20220121","ROOD","40417","stationwagen"
"Personenauto","N283NJ","RENAULT","TALISMAN","20211126","20211126","ZWART","41730","stationwagen"
"Personenauto","N288FL","RENAULT","TALISMAN","20211001","20211001","GRIJS","38614","stationwagen"
"Personenauto","N288FV","RENAULT","TALISMAN","20211006","20211006","BLAUW","37124","stationwagen"
"Personenauto","N288XG","RENAULT","TALISMAN","20220108","20220108","GRIJS","37124","stationwagen"
"Personenauto","N289FV","RENAULT","TALISMAN","20211008","20211008","BLAUW","35820","stationwagen"
"Personenauto","N297FL","RENAULT","TALISMAN","20211002","20211002","BLAUW","36940","stationwagen"
"Personenauto","N297KS","RENAULT","TALISMAN","20211125","20211125","GRIJS","36320","stationwagen"
