"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHH38","FORD","TRANSIT 260S VAN 115DPF 4.36","20100420","20100420","N.v.t.","34826","gesloten opbouw"
"Bedrijfsauto","1VHH41","FORD","TRANSIT 350M VAN 140DPF 3.73","20100421","20100421","N.v.t.","44463","gesloten opbouw"
"Bedrijfsauto","1VHJ19","FORD","TRANSIT CONNECT T200S VAN 90DPF","20100428","20100428","N.v.t.","23606","gesloten opbouw"
"Bedrijfsauto","1VHJ25","FORD","TRANSIT CONNECT T200S VAN 75","20100423","20100423","N.v.t.","15922","gesloten opbouw"
"Bedrijfsauto","1VHJ31","FORD","TRANSIT 350M RD VAN 115DPF 4,27","20100422","20100422","N.v.t.","42136","gesloten opbouw"
"Bedrijfsauto","1VHK80","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100429","20100429","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","1VHK93","FORD","TRANSIT 350L VAN 140DPF 4,27","20100429","20100429","N.v.t.","47205","gesloten opbouw"
"Bedrijfsauto","1VHK99","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100429","20100429","N.v.t.","24946","gesloten opbouw"
"Bedrijfsauto","1VHN67","FORD","TRANSIT 330L VAN 115DPF 4.93","20100519","20100519","N.v.t.","40255","gesloten opbouw"
"Bedrijfsauto","1VHP36","FORD","TRANSIT 300S FD VAN 115 LR 4.36","20100528","20100528","N.v.t.","37970","gesloten opbouw"
"Bedrijfsauto","1VHR66","FORD","TRANSIT 330L VAN 115DPF 4.93","20100602","20100602","N.v.t.","46108","gesloten opbouw"
"Bedrijfsauto","1VHR71","FORD","TRANSIT CONNECT T230L VAN 90DPF","20100531","20100531","N.v.t.","24327","gesloten opbouw"
"Bedrijfsauto","1VHR74","FORD","TRANSIT 280M DC LR 140DPF 4.36","20100529","20100529","N.v.t.","45560","gesloten opbouw"
"Bedrijfsauto","1VHR75","FORD","TRANSIT 260S VAN 115DPF 4.36","20100526","20100526","N.v.t.","36181","gesloten opbouw"
"Bedrijfsauto","1VHS21","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100531","20100531","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","1VHS39","FORD","TRANSIT CONNECT T200S VAN 75","20100531","20100531","N.v.t.","15922","gesloten opbouw"
"Bedrijfsauto","1VHS42","FORD","TRANSIT CONNECT T200S VAN 110DPF","20100531","20100531","N.v.t.","26873","gesloten opbouw"
"Bedrijfsauto","1VHS44","FORD","TRANSIT 280M VAN LR 140DPF 4.36","20100531","20100531","N.v.t.","42449","gesloten opbouw"
"Bedrijfsauto","1VHV63","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100625","20100625","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","1VHV71","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100618","20100618","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","1VHV78","FORD","TRANSIT 280M VAN 140DPF 4.36","20100615","20100615","N.v.t.","38822","gesloten opbouw"
"Bedrijfsauto","1VHX48","FORD","TRANSIT 260S DC 140DPF 4.36","20100618","20100618","N.v.t.","43601","gesloten opbouw"
"Bedrijfsauto","1VHX50","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100616","20100616","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","1VHX54","FORD","TRANSIT 350M VAN 200DPF 3,58","20100617","20100617","N.v.t.","46265","gesloten opbouw"
"Bedrijfsauto","1VHX55","FORD","TRANSIT 260S DC 140DPF 4.36","20100618","20100618","N.v.t.","40389","gesloten opbouw"
"Bedrijfsauto","1VHX56","FORD","TRANSIT CONNECT T200S VAN 75","20100624","20100624","N.v.t.","16862","gesloten opbouw"
"Bedrijfsauto","1VHX57","FORD","TRANSIT CONNECT T200S VAN 75","20100624","20100624","N.v.t.","16862","gesloten opbouw"
"Bedrijfsauto","1VHZ95","FORD","TRANSIT 350L VAN 115DPF 4.93","20100706","20100706","N.v.t.","42974","gesloten opbouw"
"Bedrijfsauto","1VHZ96","FORD","TRANSIT CONNECT T200S VAN 90DPF","20100705","20100705","N.v.t.","23661","gesloten opbouw"
"Bedrijfsauto","1VHZ97","FORD","TRANSIT 350L VAN 140DPF 4,27","20100630","20100630","N.v.t.","45426","gesloten opbouw"
"Bedrijfsauto","1VJD90","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","1VJD91","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","1VJD95","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","1VJD96","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24162","gesloten opbouw"
"Bedrijfsauto","1VJD98","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","1VJD99","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100630","20100630","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","1VJF07","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100925","20100925","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","1VJF09","FORD","TRANSIT 300S VAN 115DPF 4.36","20100830","20100830","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","1VJF13","FORD","TRANSIT CONNECT T230L VAN 110DPF","20100709","20100709","N.v.t.","27422","gesloten opbouw"
"Bedrijfsauto","1VJF14","FORD","TRANSIT 350LEF CCLB 200DPF 3,58","20100707","20100707","N.v.t.","45544","open wagen"
"Bedrijfsauto","1VJF15","FORD","TRANSIT 350L VAN 115DPF 4,27","20100715","20100715","N.v.t.","42684","gesloten opbouw"
"Bedrijfsauto","1VJH95","FORD","TRANSIT 260S VAN 115DPF 4.36","20100720","20100720","N.v.t.","33415","gesloten opbouw"
"Bedrijfsauto","1VJK46","FORD","TRANSIT CONNECT T230L VAN 90DPF","20100818","20100818","N.v.t.","25345","gesloten opbouw"
"Bedrijfsauto","1VJL36","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20100813","20100813","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","1VJL45","FORD","TRANSIT 300M VAN 115DPF 4.36","20100806","20100806","N.v.t.","36941","gesloten opbouw"
"Bedrijfsauto","1VJR91","FORD","TRANSIT 350L DC 140DPF 4,27","20100901","20100901","N.v.t.","48850","gesloten opbouw"
"Bedrijfsauto","1VJR92","FORD","TRANSIT 260S VAN 115DPF 4.36","20100827","20100827","N.v.t.","33885","gesloten opbouw"
"Bedrijfsauto","1VKD40","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101007","20101007","N.v.t.","24711","gesloten opbouw"
"Bedrijfsauto","1VKD41","FORD","TRANSIT CONNECT T230L VAN 90DPF","20101118","20101118","N.v.t.","24327","gesloten opbouw"
"Bedrijfsauto","1VKD43","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20101012","20101012","N.v.t.","39840","gesloten opbouw"
"Bedrijfsauto","1VKD45","FORD","TRANSIT CONNECT T200S VAN 90DPF","20101118","20101118","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","1VKD50","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101013","20101013","N.v.t.","24867","gesloten opbouw"
"Bedrijfsauto","1VKD54","FORD","TRANSIT 260S VAN 115DPF 4.36","20101008","20101008","N.v.t.","35061","gesloten opbouw"
"Bedrijfsauto","1VKD55","FORD","TRANSIT 260S VAN 115DPF 4.36","20101008","20101008","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","1VKD56","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101008","20101008","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","1VKF74","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101014","20101014","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","1VKF84","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101020","20101020","N.v.t.","25651","gesloten opbouw"
"Bedrijfsauto","1VKF87","FORD","TRANSIT CONNECT T230L VAN 90DPF","20101014","20101014","N.v.t.","25267","gesloten opbouw"
"Bedrijfsauto","1VKG13","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101027","20101027","N.v.t.","33024","gesloten opbouw"
"Bedrijfsauto","1VKG18","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101022","20101022","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","1VKG26","FORD","TRANSIT 350L VAN 140DPF 4.93","20101027","20101027","N.v.t.","46892","gesloten opbouw"
"Bedrijfsauto","1VKN50","FORD","TRANSIT CONNECT","20101126","20101126","N.v.t.","23112","gesloten opbouw"
"Bedrijfsauto","1VKR32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101202","20101202","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","1VKS06","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20101201","20101201","N.v.t.","32397","gesloten opbouw"
"Bedrijfsauto","1VKS08","FORD","TRANSIT 260S DC 85DPF LR 4.23","20101201","20101201","N.v.t.","35163","gesloten opbouw"
"Bedrijfsauto","1VKT00","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20101214","20101214","N.v.t.","37490","gesloten opbouw"
"Bedrijfsauto","1VKT03","FORD","TRANSIT 260S VAN 115DPF 4.36","20101215","20101215","N.v.t.","33964","gesloten opbouw"
"Bedrijfsauto","1VKT04","FORD","TRANSIT CONNECT T230L VAN 90DPF","20101215","20101215","N.v.t.","25267","gesloten opbouw"
"Bedrijfsauto","1VLB93","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110104","20110104","N.v.t.","31378","gesloten opbouw"
"Bedrijfsauto","1VLH46","FORD","TRANSIT","20110112","20110112","N.v.t.","47126","gesloten opbouw"
"Bedrijfsauto","1VLL20","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110131","20110131","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","1VLL25","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110218","20110218","N.v.t.","24306","gesloten opbouw"
"Bedrijfsauto","1VLL33","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110204","20110204","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","1VLL36","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110214","20110214","N.v.t.","38651","gesloten opbouw"
"Bedrijfsauto","1VLS25","FORD","TRANSIT CONNECT","20110225","20110225","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","1VLS35","FORD","TRANSIT 260S VAN 115DPF 4.36","20110217","20110217","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","1VLV98","FORD","TRANSIT CONNECT","20110228","20110228","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","1VNH29","FORD","TRANSIT","20110325","20110325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNJ88","FORD","TRANSIT","20070111","20111102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNJ90","FORD","TRANSIT","20070302","20110617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNL08","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110415","20110415","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VNL09","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110421","20110421","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VNL17","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110415","20110415","N.v.t.","31757","gesloten opbouw"
"Bedrijfsauto","1VNL32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110428","20110428","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNP11","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNP15","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNP26","FORD","TRANSIT 260S DC 115DPF 4.36","20110531","20110531","N.v.t.","37970","gesloten opbouw"
"Bedrijfsauto","1VNP28","FORD","TRANSIT 350LEF CCLB 140DPF 3,73","20110429","20110429","N.v.t.","42530","open laadvloer"
"Bedrijfsauto","1VNP35","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110421","20110421","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VNT49","FORD","TRANSIT CONNECT","20110506","20110506","N.v.t.","25175","gesloten opbouw"
"Bedrijfsauto","1VNT56","FORD","TRANSIT 300M VAN 100DPF 3.73","20110506","20110506","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","1VNT70","FORD","TRANSIT 330M VAN 115DPF 4.93","20110510","20110510","N.v.t.","38988","gesloten opbouw"
"Bedrijfsauto","1VNV50","FORD","TRANSIT CONNECT","20110518","20110518","N.v.t.","23882","gesloten opbouw"
"Bedrijfsauto","1VNV51","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110519","20110519","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VNV53","FORD","TRANSIT CONNECT","20110525","20110525","N.v.t.","23906","gesloten opbouw"
"Bedrijfsauto","1VNV65","FORD","TRANSIT 350L CCLB 140DPF 3,73","20110513","20110513","N.v.t.","43666","open wagen"
"Bedrijfsauto","1VNV69","FORD","TRANSIT 330M VAN 100DPF 3.73","20110624","20110624","N.v.t.","38730","gesloten opbouw"
"Bedrijfsauto","1VPB69","FORD","TRANSIT 330M VAN 100DPF 3.73","20110527","20110527","N.v.t.","39043","gesloten opbouw"
"Bedrijfsauto","1VPB75","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110616","20110616","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VPB77","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20110531","20110531","N.v.t.","36301","open wagen"
"Bedrijfsauto","1VPD24","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110610","20110610","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","1VPG88","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20110624","20110624","N.v.t.","36967","gesloten opbouw"
"Bedrijfsauto","1VPG92","FORD","TRANSIT 280S VAN 85DPF 4.23","20110616","20110616","N.v.t.","33089","gesloten opbouw"
"Bedrijfsauto","1VPG95","FORD","TRANSIT CONNECT","20110615","20110615","N.v.t.","23726","gesloten opbouw"
"Bedrijfsauto","1VPH90","FORD","TRANSIT 280M DC LR 115DPF 4.36","20110622","20110622","N.v.t.","41237","gesloten opbouw"
"Bedrijfsauto","1VPK08","FORD","TRANSIT 300L VAN 140DPF 4.36","20110715","20110715","N.v.t.","41025","gesloten opbouw"
"Bedrijfsauto","1VPK12","FORD","TRANSIT 260S DC 140DPF 4.36","20110716","20110716","N.v.t.","40689","gesloten opbouw"
"Bedrijfsauto","1VPL93","FORD","TRANSIT 260S DC 140DPF 4.36","20110705","20110705","N.v.t.","40689","gesloten opbouw"
"Bedrijfsauto","1VPR74","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110722","20110722","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","1VPR75","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110722","20110722","N.v.t.","25794","gesloten opbouw"
"Bedrijfsauto","1VPR81","FORD","TRANSIT 330S VAN RD 115DPF 3,73","20110722","20110722","N.v.t.","39357","gesloten opbouw"
"Bedrijfsauto","1VPS91","FORD","TRANSIT CONNECT","20110727","20110727","N.v.t.","26899","gesloten opbouw"
"Bedrijfsauto","1VPX95","FORD","TRANSIT 350M VAN 115DPF 4.93","20110817","20110817","N.v.t.","43979","gesloten opbouw"
"Bedrijfsauto","1VPX99","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20110825","20110825","N.v.t.","37555","gesloten opbouw"
"Bedrijfsauto","1VPZ01","FORD","TRANSIT 350L VAN 115DPF 4,27","20110825","20110825","N.v.t.","45883","gesloten opbouw"
"Bedrijfsauto","1VPZ04","FORD","TRANSIT 280M VAN LR 140DPF 4.36","20110822","20110822","N.v.t.","42961","gesloten opbouw"
"Bedrijfsauto","1VRD95","FORD","TRANSIT CONNECT","20110831","20110831","N.v.t.","24274","gesloten opbouw"
"Bedrijfsauto","1VRD97","FORD","TRANSIT CONNECT","20110830","20110830","N.v.t.","26507","gesloten opbouw"
"Bedrijfsauto","1VRD98","FORD","TRANSIT CONNECT","20110831","20110831","N.v.t.","23961","gesloten opbouw"
"Bedrijfsauto","1VRF88","FORD","TRANSIT CONNECT","20110907","20110907","N.v.t.","22433","gesloten opbouw"
"Bedrijfsauto","1VRH41","FORD","TRANSIT","20100625","20111129","N.v.t.","40074","gesloten opbouw"
"Bedrijfsauto","1VRK11","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111024","20111024","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VRV52","FORD","TRANSIT CONNECT","20111028","20111028","N.v.t.","23138","gesloten opbouw"
"Bedrijfsauto","1VRV55","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111028","20111028","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VRV59","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111031","20111031","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VRV61","FORD","TRANSIT CONNECT","20111031","20111031","N.v.t.","24940","gesloten opbouw"
"Bedrijfsauto","1VRV62","FORD","TRANSIT CONNECT","20111031","20111031","N.v.t.","24940","gesloten opbouw"
"Bedrijfsauto","1VRV84","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111031","20111031","N.v.t.","25637","gesloten opbouw"
"Bedrijfsauto","1VRV85","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20111108","20111108","N.v.t.","37555","gesloten opbouw"
"Bedrijfsauto","1VSF17","FORD","TRANSIT CONNECT","20111115","20111115","N.v.t.","26311","gesloten opbouw"
"Bedrijfsauto","1VSG49","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111118","20111118","N.v.t.","32383","gesloten opbouw"
"Bedrijfsauto","1VSG54","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111118","20111118","N.v.t.","32383","gesloten opbouw"
"Bedrijfsauto","1VSG55","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111118","20111118","N.v.t.","32383","gesloten opbouw"
"Bedrijfsauto","1VSG61","FORD","TRANSIT 280M VAN MR 115DPF 4.36","20111130","20111130","N.v.t.","38338","gesloten opbouw"
"Bedrijfsauto","1VSG62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VSG67","FORD","TRANSIT CONNECT","20111130","20111130","N.v.t.","26272","gesloten opbouw"
"Bedrijfsauto","1VSJ52","FORD","TRANSIT","20100430","20111206","N.v.t.","35531","gesloten opbouw"
"Bedrijfsauto","1VSK38","FORD","TRANSIT","20111102","20111206","N.v.t.","22610","open wagen"
"Bedrijfsauto","1VSN24","FORD","TRANSIT CONNECT","20120105","20120105","N.v.t.","25567","gesloten opbouw"
"Bedrijfsauto","1VSN27","FORD","TRANSIT 280M DC LR 115DPF 4.36","20120102","20120102","N.v.t.","41237","gesloten opbouw"
"Bedrijfsauto","1VSN28","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20111230","20111230","N.v.t.","24306","gesloten opbouw"
"Bedrijfsauto","1VST76","FORD","TRANSIT CONNECT","20120102","20120102","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","1VSV26","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20120105","20120105","N.v.t.","31992","gesloten opbouw"
"Bedrijfsauto","1VSZ49","FORD","TRANSIT CONNECT","20120111","20120111","N.v.t.","23726","gesloten opbouw"
"Bedrijfsauto","1VTB62","FORD","TRANSIT 280S VAN 115DPF 4.36","20120116","20120116","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","1VTB68","FORD","TRANSIT/TOURNEO","20120113","20120113","N.v.t.","50874","gesloten opbouw"
"Bedrijfsauto","1VTB82","FORD","TRANSIT/TOURNEO","20120217","20120217","N.v.t.","33245","gesloten opbouw"
"Bedrijfsauto","1VTD86","FORD","TRANSIT/TOURNEO","20120127","20120127","N.v.t.","39122","gesloten opbouw"
"Bedrijfsauto","1VTD89","FORD","TRANSIT/TOURNEO","20120119","20120119","N.v.t.","34577","gesloten opbouw"
"Bedrijfsauto","1VTD93","FORD","TRANSIT/TOURNEO","20120120","20120120","N.v.t.","44724","gesloten opbouw"
"Bedrijfsauto","1VTD99","FORD","TRANSIT/TOURNEO","20120131","20120131","N.v.t.","41315","gesloten opbouw"
"Bedrijfsauto","1VTH61","FORD","TRANSIT/TOURNEO","20120131","20120131","N.v.t.","38260","gesloten opbouw"
"Bedrijfsauto","1VTH73","FORD","TRANSIT CONNECT","20120208","20120208","N.v.t.","24548","gesloten opbouw"
"Bedrijfsauto","1VTH75","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20120131","20120131","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VTH92","FORD","TRANSIT CONNECT","20120131","20120131","N.v.t.","22433","gesloten opbouw"
"Bedrijfsauto","1VTH98","FORD","TRANSIT/TOURNEO","20120131","20120131","N.v.t.","39435","gesloten opbouw"
"Bedrijfsauto","1VTR09","FORD","TRANSIT 260S VAN 115DPF 4.36","20120229","20120229","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","1VTR10","FORD","TRANSIT CONNECT","20120309","20120309","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","1VTV51","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20120313","20120313","N.v.t.","25011","gesloten opbouw"
"Bedrijfsauto","1VTV69","FORD","TRANSIT/TOURNEO","20120316","20120316","N.v.t.","33794","gesloten opbouw"
"Bedrijfsauto","1VTV70","FORD","TRANSIT/TOURNEO","20120316","20120316","N.v.t.","33794","gesloten opbouw"
"Bedrijfsauto","1VVB17","FORD","TRANSIT/TOURNEO","20120606","20120606","N.v.t.","35752","gesloten opbouw"
"Bedrijfsauto","1VVB77","FORD","TRANSIT/TOURNEO","20120330","20120330","N.v.t.","36105","gesloten opbouw"
"Bedrijfsauto","1VVB90","FORD","TRANSIT CONNECT","20120530","20120530","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","1VVB92","FORD","TRANSIT/TOURNEO","20120405","20120405","N.v.t.","38338","gesloten opbouw"
"Bedrijfsauto","1VVF08","FORD","TRANSIT/TOURNEO","20120405","20120405","N.v.t.","32618","gesloten opbouw"
"Bedrijfsauto","1VVF27","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20120329","20120329","N.v.t.","32227","gesloten opbouw"
"Bedrijfsauto","1VVG12","FORD","TRANSIT/TOURNEO","20120402","20120402","N.v.t.","41524","open wagen"
"Bedrijfsauto","1VVH12","FORD","TRANSIT/TOURNEO","20120411","20120411","N.v.t.","42647","open wagen"
"Bedrijfsauto","1VVH14","FORD","TRANSIT/TOURNEO","20120411","20120411","N.v.t.","38115","open laadvloer"
"Bedrijfsauto","1VVH22","FORD","TRANSIT 460LEF CDCLB 200 4,10","20081128","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","1VVJ43","FORD","TRANSIT/TOURNEO","20120511","20120511","N.v.t.","39592","gesloten opbouw"
"Bedrijfsauto","1VVJ46","FORD","TRANSIT CONNECT","20120427","20120427","N.v.t.","26742","gesloten opbouw"
"Bedrijfsauto","1VVP73","FORD","TRANSIT/TOURNEO","20120514","20120514","N.v.t.","26499","gesloten opbouw"
"Bedrijfsauto","1VXB03","FORD","TRANSIT CONNECT","20120614","20120614","N.v.t.","21728","gesloten opbouw"
"Bedrijfsauto","1VXB07","FORD","RANGER","20120614","20120614","N.v.t.","36614","open wagen"
"Bedrijfsauto","1VXF57","FORD","TRANSIT/TOURNEO","20120705","20120705","N.v.t.","26343","gesloten opbouw"
"Bedrijfsauto","1VXF58","FORD","TRANSIT/TOURNEO","20120625","20120625","N.v.t.","34577","gesloten opbouw"
"Bedrijfsauto","1VXF60","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20120621","20120621","N.v.t.","24854","gesloten opbouw"
"Bedrijfsauto","1VXF70","FORD","TRANSIT/TOURNEO","20120626","20120626","N.v.t.","27440","gesloten opbouw"
"Bedrijfsauto","1VXG03","FORD","TRANSIT/TOURNEO","20120628","20120628","N.v.t.","45076","gesloten opbouw"
"Bedrijfsauto","1VXG10","FORD","TRANSIT CONNECT","20120628","20120628","N.v.t.","22942","gesloten opbouw"
"Bedrijfsauto","1VXG12","FORD","TRANSIT/TOURNEO","20120630","20120630","N.v.t.","27440","gesloten opbouw"
"Bedrijfsauto","1VXH10","FORD","TRANSIT/TOURNEO","20120702","20120702","N.v.t.","44528","gesloten opbouw"
"Bedrijfsauto","1VXH13","FORD","TRANSIT/TOURNEO","20120628","20120628","N.v.t.","30574","gesloten opbouw"
"Bedrijfsauto","1VXH19","FORD","TRANSIT CONNECT","20120629","20120629","N.v.t.","17802","gesloten opbouw"
"Bedrijfsauto","1VXH21","FORD","TRANSIT/TOURNEO","20120628","20120628","N.v.t.","29633","gesloten opbouw"
"Bedrijfsauto","1VXN68","FORD","TRANSIT CONNECT","20120907","20120907","N.v.t.","23671","gesloten opbouw"
"Bedrijfsauto","1VXS28","FORD","TRANSIT/TOURNEO","20120820","20120820","N.v.t.","39116","gesloten opbouw"
"Bedrijfsauto","1VXS31","FORD","TRANSIT/TOURNEO","20120918","20120918","N.v.t.","33637","gesloten opbouw"
"Bedrijfsauto","1VXS35","FORD","TRANSIT/TOURNEO","20120904","20120904","N.v.t.","38338","gesloten opbouw"
"Bedrijfsauto","1VXS39","FORD","TRANSIT/TOURNEO","20120911","20120911","N.v.t.","45429","gesloten opbouw"
"Bedrijfsauto","1VXT38","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120815","20120815","N.v.t.","28333","gesloten opbouw"
"Bedrijfsauto","1VXT45","FORD","TRANSIT/TOURNEO","20120823","20120823","N.v.t.","42491","gesloten opbouw"
"Bedrijfsauto","1VXT90","FORD","TRANSIT/TOURNEO","20120918","20120918","N.v.t.","38646","gesloten opbouw"
"Bedrijfsauto","1VXV02","FORD","TRANSIT/TOURNEO","20120831","20120831","N.v.t.","40689","gesloten opbouw"
"Bedrijfsauto","1VXX43","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120905","20120905","N.v.t.","25747","gesloten opbouw"
"Bedrijfsauto","1VZB80","FORD","TRANSIT/TOURNEO","20120913","20120913","N.v.t.","42955","gesloten opbouw"
"Bedrijfsauto","1VZD69","FORD","TRANSIT/TOURNEO","20120925","20120925","N.v.t.","26499","gesloten opbouw"
"Bedrijfsauto","1VZD70","FORD","TRANSIT/TOURNEO","20120925","20120925","N.v.t.","26343","gesloten opbouw"
"Bedrijfsauto","1VZF83","FORD","TRANSIT","20100611","20120927","N.v.t.","45886","gesloten opbouw"
"Bedrijfsauto","1VZP18","FORD","TRANSIT/TOURNEO","20121030","20121030","N.v.t.","27302","gesloten opbouw"
"Bedrijfsauto","1VZP37","FORD","TRANSIT/TOURNEO","20121031","20121031","N.v.t.","35690","gesloten opbouw"
"Bedrijfsauto","1VZP41","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121102","20121102","N.v.t.","26604","gesloten opbouw"
