"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21HNT1","Personenauto","SMART","FORTWO COUPE MHD","20241223",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090123","20090123","Geen verstrekking in Open Data","13170","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-12-23T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GJK9","Personenauto","SMART","FORTWO COUPE MHD","20230912",,"1291","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080707","20080707","Geen verstrekking in Open Data","12919","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JJK3","Personenauto","SMART","FORTWO COUPE MHD","20240420",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090616","20090616","Geen verstrekking in Open Data","9105","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-20T00:00:00.000",,"2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHR3","Personenauto","SMART","FORTWO COUPE MHD","20230711",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20110518","20120904","Geen verstrekking in Open Data","13609","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"2011-05-18T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KRN3","Personenauto","SMART","FORTWO COUPE MHD","20240505",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100120","20100120","Geen verstrekking in Open Data","11470","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-05-05T00:00:00.000",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NRJ2","Personenauto","SMART","FORTWO COUPE MHD","20221015",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20101029","20101029","Geen verstrekking in Open Data","8450","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*13","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-15T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RBB8","Personenauto","SMART","FORTWO COUPE MHD","20230704",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110421","20110421","Geen verstrekking in Open Data","11946","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SGZ4","Personenauto","SMART","FORTWO COUPE MHD","20241007",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20111004","20111004","Geen verstrekking in Open Data","11275","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*16","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-07T00:00:00.000",,"2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HTL7","Personenauto","SMART","FORTWO COUPE MHD","20220915",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090311","20090311","Geen verstrekking in Open Data","10379","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPZ36","Personenauto","SMART","FORTWO COUPE MHD","20240103",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20121107","20140401","Geen verstrekking in Open Data","14383","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","43RAF0","QZAAA200","0","0.06","187","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2012-11-07T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT08","Personenauto","SMART","FORTWO COUPE MHD","20240228","20240228","945","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20140228","20140228","Geen verstrekking in Open Data","11755","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HNF4","Personenauto","SMART","FORTWO COUPE MHD","20230628",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090109","20090109","Geen verstrekking in Open Data","11992","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SBG9","Personenauto","SMART","FORTWO COUPE MHD","20240727","20240329",,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110831","20110831","Geen verstrekking in Open Data","11275","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*15","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-27T00:00:00.000","2024-03-29T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LJK7","Personenauto","SMART","FORTWO COUPE MHD","20220902",,,"coupe","2","GRIJS","BLAUW","3","999","725","1020","825",,,"20090617","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","43RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-02T00:00:00.000",,"2009-06-17T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HXN3","Personenauto","SMART","FORTWO COUPE MHD","20240122",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090326","20090326","Geen verstrekking in Open Data","10100","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*07","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HRB6","Personenauto","SMART","FORTWO COUPE MHD","20231102",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20090129","20090129","Geen verstrekking in Open Data","13286","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*07","43RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGB94","Personenauto","SMART","FORTWO COUPE MHD","20230513",,"375","coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20130405","20130405","Geen verstrekking in Open Data","17118","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJP35","Personenauto","SMART","FORTWO COUPE MHD","20230613",,"250","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20131011","20131011","Geen verstrekking in Open Data","14126","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","43RAF0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XZH3","Personenauto","SMART","FORTWO COUPE MHD","20240209",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20121017","20121017","Geen verstrekking in Open Data","11306","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","QZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JXX7","Personenauto","SMART","FORTWO COUPE MHD","20231128",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090929","20090929","Geen verstrekking in Open Data","9105","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-11-28T00:00:00.000",,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NFX3","Personenauto","SMART","FORTWO COUPE MHD","20230827",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20100827","20100827","Geen verstrekking in Open Data","14951","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*10","43RAF0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KXK6","Personenauto","SMART","FORTWO COUPE MHD","20240319",,,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20100301","20100301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","43RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVJ00","Personenauto","SMART","FORTWO COUPE MHD","20220824","20220308","250","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20130808","20130808","Geen verstrekking in Open Data","11056","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2022-08-24T00:00:00.000","2022-03-08T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SKP30","Personenauto","SMART","FORTWO COUPE MHD","20240201",,"250","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20131028","20131028","Geen verstrekking in Open Data","11056","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*18","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GTS4","Personenauto","SMART","FORTWO COUPE MHD","20221010",,"1508","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20081006","20081006","Geen verstrekking in Open Data","13748","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-10-10T00:00:00.000",,"2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JXK6","Personenauto","SMART","FORTWO COUPE MHD","20241002","20231219",,"coupe","2","GRIJS","Niet geregistreerd","3","999","725","1020","825",,,"20090922","20090922","Geen verstrekking in Open Data","13867","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","43RAC0","QZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-02T00:00:00.000","2023-12-19T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLJ9","Personenauto","SMART","FORTWO COUPE MHD","20240218",,,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20110218","20110218","Geen verstrekking in Open Data","11275","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*14","4329F0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZRLV","Personenauto","SMART","FORTWO COUPE MHD","20240223",,"872","coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20080513","20080513","Geen verstrekking in Open Data","11321","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1020",,,"e1*2001/116*0413*05","43RAC0","JZAAA200","0","0.06","187","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HXZ6","Personenauto","SMART","FORTWO COUPE MHD","20240127","20200810",,"coupe","2","ZWART","Niet geregistreerd","3","999","725","1020","825",,,"20090326","20090326","Geen verstrekking in Open Data","9105","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1020","451",,"e1*2001/116*0413*08","4329C0","JZAAA200","0","0.05","187","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000","2020-08-10T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
