"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SPGH60","Personenauto","LANCIA","(LANCIA Y)","20250110","20210406","2659","hatchback","5","BEIGE","Niet geregistreerd","4","1242","885","1390","985","400","900","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-04-06T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHJ80","Personenauto","LANCIA","(LANCIA Y)","20100619","20060522","3100","hatchback","5","BLAUW","Niet geregistreerd","4","1242","885","1390","985","400","900","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2009","Logisch","00","Ja","2010-06-19T00:00:00.000","2006-05-22T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVLP15","Personenauto","LANCIA","(LANCIA Y)","20250221","20240209","1741","hatchback",,"ROOD","Niet geregistreerd","4",,"825","1320","925","400","900","19980128","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-09T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVLP43","Personenauto","LANCIA","(LANCIA Y)","20240906","20240508","3105","hatchback",,"GRIJS","Niet geregistreerd","4",,"865","1350","965","400","900","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-05-08T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSL56","Personenauto","LANCIA","(LANCIA Y)","20100131","20100119","1741","hatchback",,"ROOD","Niet geregistreerd","4",,"825","1320","925","400","900","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2008","Logisch","00","Ja","2010-01-31T00:00:00.000","2010-01-19T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBZ88","Personenauto","LANCIA","(LANCIA Y)","20250508","20240225","2305","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19980309","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-02-25T00:00:00.000","1998-03-09T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBZ95","Personenauto","LANCIA","(LANCIA Y)","20200209","20181218","2615","hatchback",,"ROOD","Niet geregistreerd","4",,"865","1350","965","400","900","19980209","19980209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2019","Logisch","00","Ja","2020-02-09T00:00:00.000","2018-12-18T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRJ30","Personenauto","LANCIA","(LANCIA Y)","20250401","20010821","2537","hatchback",,"ZWART","Niet geregistreerd","4",,"865","1350","965","400","900","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2001-08-21T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDHS72","Personenauto","LANCIA","(LANCIA Y)","20140821","20231213","2623","hatchback","5","BLAUW","Niet geregistreerd","4","1242","885","1390","985","400","900","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2013","Geen oordeel","07","Ja","2014-08-21T00:00:00.000","2023-12-13T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDXH13","Personenauto","LANCIA","(LANCIA Y)","20150204",,"2518","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2014","Geen oordeel","07","Ja","2015-02-04T00:00:00.000",,"1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFR22","Personenauto","LANCIA","(LANCIA Y)","20250422","19980918","1845","hatchback",,"ZWART","Niet geregistreerd","4",,"825","1320","925","400","900","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","1998-09-18T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPH36","Personenauto","LANCIA","(LANCIA Y)","20140616",,"1781","hatchback",,"ROOD","Niet geregistreerd","4",,"825","1320","925","400","900","19980421","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2014","Logisch","00","Ja","2014-06-16T00:00:00.000",,"1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLL72","Personenauto","LANCIA","(LANCIA Y)","20240726","20171016","3132","hatchback","5","BRUIN","Niet geregistreerd","4","1242","885","1390","985","400","900","19980428","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2017-10-16T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLL75","Personenauto","LANCIA","(LANCIA Y)","20171012","20161129","2659","hatchback","5","BRUIN","Niet geregistreerd","4","1242","885","1390","985","400","900","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2016","Logisch","00","Ja","2017-10-12T00:00:00.000","2016-11-29T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJJX94","Personenauto","LANCIA","(LANCIA Y)","20240512","20191104","2474","hatchback",,"ROOD","Niet geregistreerd","4",,"865","1350","965","400","900","19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-11-04T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLR02","Personenauto","LANCIA","(LANCIA Y)","20240622","20181108","2659","hatchback","5","BRUIN","Niet geregistreerd","4","1242","885","1390","985","400","900","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-11-08T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVT16","Personenauto","LANCIA","(LANCIA Y)","20240531","20040630","2598","hatchback","5","GRIJS","Niet geregistreerd","4","1242","885","1390","985","400","900","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2004-06-30T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBF46","Personenauto","LANCIA","(LANCIA Y)","20140225",,"1882","hatchback",,"GEEL","Niet geregistreerd","4",,"825","1320","925","400","900","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2013","Logisch","00","Ja","2014-02-25T00:00:00.000",,"1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBF59","Personenauto","LANCIA","(LANCIA Y)","20240605","20211029","2513","hatchback",,"GRIJS","Niet geregistreerd","4",,"865","1350","965","400","900","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-10-29T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBF60","Personenauto","LANCIA","(LANCIA Y)","20240921","20151114","2683","hatchback",,"ZWART","Niet geregistreerd","4",,"865","1350","965","400","900","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-11-14T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRD95","Personenauto","LANCIA","(LANCIA Y)","20240701","20041203","2875","hatchback","5","BLAUW","Niet geregistreerd","4","1242","885","1390","985","400","900","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2004-12-03T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJD12","Personenauto","LANCIA","(LANCIA Y)","20181023","20161119","1781","hatchback",,"ROOD","Niet geregistreerd","4",,"825","1320","925","400","900","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2017","Logisch","00","Ja","2018-10-23T00:00:00.000","2016-11-19T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXZ73","Personenauto","LANCIA","(LANCIA Y)","20241110","20210726","2305","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-07-26T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRJF16","Personenauto","LANCIA","(LANCIA Y)","20240630","20140303","2412","hatchback",,"BLAUW","Niet geregistreerd","4",,"865","1350","965","400","900","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-03-03T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRNJ27","Personenauto","LANCIA","(LANCIA Y)","20240925","20220112","2114","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1330","935","400","900","19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-01-12T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPZ71","Personenauto","LANCIA","(LANCIA Y)","20021109","19981104","2135","hatchback","5","GROEN","Niet geregistreerd","4","1242","835","1330","935","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2001","Logisch","00","Ja","2002-11-09T00:00:00.000","1998-11-04T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSL75","Personenauto","LANCIA","(LANCIA Y)","20120321","20120423","2155","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1330","935","400","900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2011","Logisch","00","Ja","2012-03-21T00:00:00.000","2012-04-23T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLB58","Personenauto","LANCIA","(LANCIA Y)","20241010","20221019","2135","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-19T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
