"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50RHL6","Personenauto","MERCEDES-BENZ","G 55 AMG","20240604","20181231","92279","stationwagen","5","GROEN","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110604","20110604","Geen verstrekking in Open Data","233899","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*30","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2018-12-31T00:00:00.000","2011-06-04T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LVJS","Personenauto","MERCEDES-BENZ","G 55 AMG","20241102","20130524","41785","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C774K1","VBAAAA10","0","0.11","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2013-05-24T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RSL3","Personenauto","MERCEDES-BENZ","G 55 AMG","20250430","20230526","90628","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110715","20230526","Geen verstrekking in Open Data","223098","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-26T00:00:00.000","2011-07-15T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TRG8","Personenauto","MERCEDES-BENZ","G 55 AMG","20240811","20220704","83561","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2350","3000","2450","750","3000","20110701","20120328","Geen verstrekking in Open Data","227929","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2022-07-04T00:00:00.000","2011-07-01T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVL1","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241221","20111205","41496","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051221","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2011-12-05T00:00:00.000","2005-12-21T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PKZH","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250517","20201201","40651","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040811","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-12-01T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TDF1","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250314","20120104","42529","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050202","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2012-01-04T00:00:00.000","2005-02-02T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPB6","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240711","20091214","37814","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040801","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2009-12-14T00:00:00.000","2004-08-01T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RJJV","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241012","20211025","44766","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050422","20050422","Geen verstrekking in Open Data","165384","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-25T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HHX7","Personenauto","MERCEDES-BENZ","G 55 AMG","20250215","20090102","63135","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090102","20090102","Geen verstrekking in Open Data","192726","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRZZ","Personenauto","MERCEDES-BENZ","G 55 AMG","20241229","20130925","40644","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C774K1","VBAAAA10","0","0.11","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2013-09-25T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKZ98","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240620","20210604","23700","stationwagen","7","BLAUW","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050118","20140311","Geen verstrekking in Open Data","165753","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-06-04T00:00:00.000","2005-01-18T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RDGJ","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250319","20240312","44924","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050210","20050210","Geen verstrekking in Open Data","167253","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-12T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SXVR","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250402","20220304","46944","stationwagen","7","GROEN","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060609","20060609","Geen verstrekking in Open Data","172709","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2022-03-04T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RZD2","Personenauto","MERCEDES-BENZ","G 55 AMG","20240830","20180901","93073","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110819","20110819","Geen verstrekking in Open Data","239667","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*30","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-01T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NSN2","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241102","20201105","44298","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050603","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-11-05T00:00:00.000","2005-06-03T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78STL2","Personenauto","MERCEDES-BENZ","G 55 AMG","20250225","20200319","57121","stationwagen","5","WIT","Niet geregistreerd","8","5439","2510","3200","2610","750","3500","20110225","20110225","Geen verstrekking in Open Data","229814","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*29","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-03-19T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLS35","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250331","20140319","45374","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20060303","20140319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-03-19T00:00:00.000","2006-03-03T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RNNH","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20210115","45261","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050614","20050614","Geen verstrekking in Open Data","168477","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-01-15T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XPSB","Personenauto","MERCEDES-BENZ","G 55 AMG","20240830","20160404","48364","stationwagen","7","BLAUW","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20070810","20070810","Geen verstrekking in Open Data","178328","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*24","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-04-04T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGF43","Personenauto","MERCEDES-BENZ","G 55 AMG","20241209","20161024","44328","MPV","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080114","20130917","Geen verstrekking in Open Data","185559","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2016-10-24T00:00:00.000","2008-01-14T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLF92","Personenauto","MERCEDES-BENZ","G 55 AMG","20241030","20210719","40225","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090911","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-07-19T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212GP","Personenauto","MERCEDES-BENZ","G 55 AMG 4X4 2850","20250116","20240429","1807","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090701","20190918","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-04-29T00:00:00.000","2009-07-01T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G588RS","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240825","20191114","42729","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20191114","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2019-11-14T00:00:00.000","2005-03-17T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598HJ","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241220","20231221","40212","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040701","20190928","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.15","284","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-21T00:00:00.000","2004-07-01T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G848ST","Personenauto","MERCEDES-BENZ","G 55 AMG","20240806","20240419","33164","stationwagen","4","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20100701","20191122","Geen verstrekking in Open Data","208242","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2024-04-19T00:00:00.000","2010-07-01T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G873LJ","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250403","20221022","46911","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20070701","20200402","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.15","248","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2022-10-22T00:00:00.000","2007-07-01T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G976ZH","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250418","20191218","40722","stationwagen","7","GROEN","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041229","20191218","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,"186","M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-12-18T00:00:00.000","2004-12-29T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
