"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48TDF2","Personenauto","FISKER","KARMA","20250501","20151027",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120103","20120103","Geen verstrekking in Open Data","106755","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-10-27T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDD12","Personenauto","FISKER","KARMA","20240903","20210903",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130322","20130322","Geen verstrekking in Open Data","133705","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDD13","Personenauto","FISKER","KARMA","20250321","20180407",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130321","20130321","Geen verstrekking in Open Data","131043","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-04-07T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN35","Personenauto","FISKER","KARMA","20250214","20240216",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131220","20131220","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-16T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN37","Personenauto","FISKER","KARMA","20241229","20181231",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131220","20131220","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2018-12-31T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVN40","Personenauto","FISKER","KARMA","20250215","20221111",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131216","20131216","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-11-11T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVV57","Personenauto","FISKER","KARMA","20241125","20190115",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131230","20131230","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-01-15T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBZ32","Personenauto","FISKER","KARMA","20250115","20240116",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131231","20131231","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-16T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TPV7","Personenauto","FISKER","KARMA","20250330","20171128",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120323","20120323","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-11-28T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPZ9","Personenauto","FISKER","KARMA","20250408","20120323",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120323","20120323","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TSH5","Personenauto","FISKER","KARMA","20250326","20170719",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120406","20120406","Geen verstrekking in Open Data","113764","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2017-07-19T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TSH5","Personenauto","FISKER","KARMA","20240809","20200724",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120410","20120410","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-07-24T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XBV9","Personenauto","FISKER","KARMA","20240605","20180119",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120525","20120525","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-01-19T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XBD7","Personenauto","FISKER","KARMA","20250119","20120512",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120512","20120512","Geen verstrekking in Open Data","101745","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPH2","Personenauto","FISKER","KARMA","20240915","20190917",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120323","20120323","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-09-17T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TJR9","Personenauto","FISKER","KARMA","20241020","20230515",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120213","20120213","Geen verstrekking in Open Data","111265","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-05-15T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TLD9","Personenauto","FISKER","KARMA","20250219","20180403",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120307","20120307","Geen verstrekking in Open Data","116980","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2767",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-04-03T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TXB8","Personenauto","FISKER","KARMA","20240605","20120424",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120424","20120424","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XGP1","Personenauto","FISKER","KARMA","20241116","20240410",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120605","20120605","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-04-10T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXS22","Personenauto","FISKER","KARMA","20230201","20131221",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131221","20131221","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2013-12-21T00:00:00.000","2013-12-21T00:00:00.000","2013-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TXB8","Personenauto","FISKER","KARMA","20250206","20120420",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120420","20120420","Geen verstrekking in Open Data","120428","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TXB8","Personenauto","FISKER","KARMA","20250615","20170426",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120525","20120525","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2017-04-26T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZVL6","Personenauto","FISKER","KARMA","20241213","20220824",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130225","20130225","Geen verstrekking in Open Data","161783","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-08-24T00:00:00.000","2013-02-25T00:00:00.000","2013-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SXS38","Personenauto","FISKER","KARMA","20250504","20230731",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20131223","20131223","Geen verstrekking in Open Data","127655","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-07-31T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TTR4","Personenauto","FISKER","KARMA","20240718","20230728",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120413","20120413","Geen verstrekking in Open Data","116025","Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2767","K",,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-28T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TTR4","Personenauto","FISKER","KARMA","20240520","20230107",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120413","20120413","Geen verstrekking in Open Data","116977","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-01-07T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZDJ8","Personenauto","FISKER","KARMA","20240919","20171017",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20121009","20121009","Geen verstrekking in Open Data","121363","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-10-17T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TSJ4","Personenauto","FISKER","KARMA","20250325","20181001",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120405","20120405","Geen verstrekking in Open Data","120428","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-10-01T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TSJ4","Personenauto","FISKER","KARMA","20240710","20231213",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120405","20120405","Geen verstrekking in Open Data","114478","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-12-13T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
