"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","88WBTG","XX-TRAIL","PT","20080908","20080908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WJVZ","BOECKMANN","C21","20040909","20130211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WKG2","BOECKMANN","CS2","19940324","20240118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WX19","PETERS","BP 2000","19880620","19880620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WGJV","ATEC","C2","20100910","20100910","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WLXP","HUMBAUR","SINGLE HG","20140228","20161008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WPSZ","XX-TRAIL","N/A","20170311","20170311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WSJN","IFOR WILLIAMS","CT","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WVKG","HERMIO PRIEKABOS","HRIMNIR 4","20190927","20190927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WZTB","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WFKT","XX-TRAIL","PT","20100923","20100923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WGZ2","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WLKT","GS","AN-2400","20141023","20141023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WBX6","BUECKER","N/A","20220111","20220111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WZTX","NIEWIADOW","N/A","20210618","20210618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WHP2","IFOR WILLIAMS","TA",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WLGD","BOECKMANN","L185","20031110","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WNTV","BLOMERT","T2","20050105","20160309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WDJX","XX-TRAIL","PT","20090130","20090130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WJN7","IFOR WILLIAMS","HB","20230926","20230926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WRNZ","BOCKMANN","PHC-320175/240","20180618","20180618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WLRP","IFOR WILLIAMS","HB","20150323","20150323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WXVH","IFOR WILLIAMS","TA","20201114","20201114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WSKP","BOCKMANN","PHA-P-V-305130/160","20180512","20180512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WBF4","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKLH","TITAN JELSUM","T1335","20131127","20131127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WTPF","IFOR WILLIAMS","HB","20190412","20190412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WVTJ","EQUI-TREK","SPACE TREKA L","20111109","20200130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WDV6","HUMBAUR","EQUITOS ALU","20220608","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WDZL","BOCKMANN","PHA3116/20","20100424","20100424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WGJ8","IFOR WILLIAMS","P","20221215","20221215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WGV7","HUMBAUR","BALIOS","20190212","20230125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WLGV","CHEVAL LIBERTE","4003 PULLMAN V2","20140821","20140821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WGK9","BOCKMANN","C223517/240","20221212","20221212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","9979WR","WESTFALIA","120.881 AC3","19810506","19810506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WDZL","BOCKMANN","PHA3116/20","20090714","20090714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WFD2","SIRIUS","N/A","20220421","20220421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WSGR","IFOR WILLIAMS","HB","20180307","20180307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WXZS","HOFFMANN","A 2 ZABF","19981223","20210527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHFX74","HENRA","PTN","20030328","20030328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB07KH","WACO","PT 16","19890512","19890512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB34FK","WESCO","P-2045","19890624","20200928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB43XP","ABL","P 265 P","19890930","19890930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB45FT","WESTFALIA","120882 F","19890215","19890215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB57RD","HENRA","WH 25","19890511","19890511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB74GL","IFOR WILLIAMS TRAILERS","HB-505 R","19890701","19890701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBLP90","PARADISO","2 0PE","20010528","20010528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD04FL","WESCO","P-2020","19890807","19890807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD69HR","WACO","PT 16","19891002","19891002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD86KN","WACO","PT16","19891103","19891103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDDX86","BLOMERT","T2","20010904","20010904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGP87","WESTTRAILERS","PT165","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHP75","SLUIS TRAILERS","MAX EX","20020630","20221017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJL08","BOECKMANN","P10","20011026","20221108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDNN05","HOTRARIJS","VT","20020104","20020104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDNV29","HUMBAUR","HP2000","20011122","20230810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRB93","HENRA","PTN","20020131","20020131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRN56","HOTRARIJS","VT","20020124","20020124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDSJ39","HUMBAUR","HP2000","20020114","20020114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTN45","BOECKMANN","P10","20020204","20020204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTX55","HUMBAUR","HP2000","20020212","20020212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTZ85","HOTRARIJS","VT","20020225","20020225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZT41","HOTRARIJS","VT","20020423","20020423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF12ZD","WESCO","P-2020","19910225","19910225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF43HN","WESTFALIA","119631 AA3","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF60DN","WESCO","P-2055","19900611","19900611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF91HF","WESTERIA","PT 165","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFFP78","THIEL","TF 4","20030519","20030519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFHB08","ATEC","C2","20030120","20030120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFVV77","BLOMERT","T2","20020708","20020708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFXN90","HENRA","PHN","20020826","20020826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFZL79","BLOMERT","T2","20020723","20020723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG01ZT","TRAMPLING","P-2040","19930212","19930212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG71GF","WEIJER","W 2000","19910715","19910715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG78FY","BR","20 P.V.","19910314","19910314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG91JB","WACO","PT16","19910424","19910424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG99VP","WESTFALIA","120882 F","19910712","19910712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGBL68","HUMBAUR","HP2000PM","20020729","20020729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGGS22","ATEC","C2","20021001","20021001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGHH80","ATEC","C2","20021119","20021119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGHV40","ATEC","C2","20021011","20021011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGJB90","MARCO","AV 20T","19990811","20020925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGNG65","HUMBAUR","HP2000PM","20021022","20021022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGPV56","HUMBAUR","HP2000","20021211","20021211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGRD13","WESTTRAILERS","PT135","20050224","20050315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGRF19","WESTTRAILERS","PT135","20030203","20030203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGVZ19","BLOMERT","T2","20030326","20030326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH28GL","TITAN JELSUM","PTR1","19990415","19990415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH51HT","HUNTER","GB 4","19920103","19920103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH52ZB","VAN DER SLUIS","VS 2000 PT","19920609","19920609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHBV91","BOECKMANN","C20","20030602","20030602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHGB39","ATEC","C2","20030404","20030404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHGS81","PARADISO","2.0 PE","20030312","20030312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHD30","HOTRARIJS","VT","20030404","20030404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHL32","HOTRARIJS","VT","20030822","20030822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHVP61","BLOMERT","T2","20030723","20030723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHXR88","HUMBAUR","HP2000","20030604","20030604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJ19TT","WEIJER","W 2000","19930310","19930310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJBP24","HUMBAUR","HP2000","20030623","20030623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJHJ26","SLUIS","PTS","20030827","20030827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJLH89","HOTRARIJS","VT","20030828","20030828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJRV48","ATEC","C2","20031009","20031009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJTF31","BLOMERT","T2","20031220","20031220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJVF49","ATEC","C2","20040114","20040114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJVG38","IMPEX","BP 1500","20030926","20030926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF25","BOECKMANN","P10","20040505","20040505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF27","BOECKMANN","P10","20031006","20031006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXP18","BOECKMANN","C20","20031118","20031118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXR30","HUMBAUR","HP2000","20031014","20031014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK14TG","VIJF STERREN","1300","19940103","19940103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK32XG","PARADISO","2 P","19940127","19940127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WK97HN","HOTRARIJS","OTELLO","19930929","19930929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL07VV","ABL","PF2","19940928","19940928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLDD22","HUMBAUR","HP2000","20040714","20040714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN50","BOECKMANN","P10","20031126","20031126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN51","BOECKMANN","P10","20031128","20031128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLJT45","ATEC","C2","20040203","20040203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNS59","WEIJER","W2000F","20040205","20040205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNV52","BOECKMANN","P10","20040326","20040326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLPF28","SLUIS","PTS","20040220","20040220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLPP13","HUMBAUR","HP2000","20040528","20040528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLRP37","HENRA","PTN","20040519","20040519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLTZ07","WESTFALIA","120882","20040421","20040421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLVP01","HENRA","PTN","20040602","20040602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLXG61","HOTRARIJS","VT","20040407","20040407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLXV39","BOECKMANN","P11","20031106","20040325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN21DF","IFOR WILLIAMS TRAILERS","LTA 5TR","19970626","19970626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN39ZX","ABL","CS 2","19960103","19960103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN74ZX","SLUIS TRAILERS","VS 2000 PT","19950908","19950908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN84ZF","SLUIS TRAILERS","VS 2000 PT","19950818","19950818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNDJ33","SLUIS","PTO","20040415","20040415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNHJ13","ATEC","C2","20050127","20050127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLF81","ATEC","C2","20040603","20040603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLR07","HUMBAUR","HP2003","20040527","20040527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLX72","BOECKMANN","P10","20050630","20050630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNNS67","ATEC","C2","20040703","20040703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNRS79","HOTRARIJS","VT","20040930","20040930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNXG70","ATEC","C2","20050504","20050504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNZN10","HENRA","PTN","20040728","20040728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP04PN","WEIJER","W 2000 F","19960417","19960417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP11VD","RICE","EVENTER","19950630","19960528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP13BF","WESCO","P2020","19951102","19951102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP45FG","HOTRARIJS","OTELLO","19951205","19960102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP63DK","ATEC","P K 16","19960112","19960112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP64BZ","IFOR WILLIAMS TRAILERS","HB 505R 1","19951201","19951201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP76FZ","TITAN JELSUM","T 20","19951121","19951121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP82ZR","SLUIS TRAILERS","POLYTOP COMBI","19960704","19960704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDH15","BOECKMANN","P10","20040903","20040903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDL80","HUMBAUR","HP2003","20040925","20040925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPGG63","WEIJER","W2000F","20041208","20041208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPHV80","HUMBAUR","HP2003","20041106","20041106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPLD44","HOTRARIJS","VT","20041122","20041122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPLJ67","ALU-TRAILER","1,5 PK","20050107","20050107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPNN45","BOECKMANN","P10","20050216","20050216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPNX94","DE WITTE SMID","PRESTIGE","20070619","20070619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPTH37","HOTRARIJS","PT","20050204","20050204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR04HT","TITAN JELSUM","T17","19970605","19970605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR23LL","SLUIS TRAILERS","POLYTOP COMBI","19961127","19961127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR65HS","WEIJER","W 2000 F","19961001","19961001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR72FJ","HENRA","TK212","19960807","19960807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRBH86","HENRA","PTN","20060404","20060404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRPZ68","HOTRARIJS","PT","20050607","20050607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRTH19","HOTRARIJS","PT","20050704","20050704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRTJ28","BOCKMAN","PAARDENTRAILER","20041231","20050620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRXG71","HOTRARIJS","PT","20060123","20060123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRXX57","FAUTRAS","PROVANI","20050706","20050727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRZP80","HENRA","PTN","20050805","20050805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS09TN","ATEC","C2","19980114","19980114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS26GN","BOECKMANN","P 10","19970620","19970620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS42YT","WESTFALIA","120882 F","19971229","19971229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS51ZP","WESTTRAILERS","PT 165","19980116","19980116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS72HV","IMPEX","BP 1500","19970630","19970630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS96DP","WEIJER","W 2000 F","19970606","19970606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS98VH","IMPEX","BP1500","19971107","19971107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSGV89","HOTRARIJS","PT","20060217","20060217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSJS70","BOECKMANN","CS 2","20060110","20060110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSNN46","ATEC","C2","20060216","20060216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSPB31","SARIS","PTS","20060223","20060223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSPD82","HUMBAUR","HP 2000","20030409","20051215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSTG68","HUMBAUR","HP2003","20070303","20070303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSTT45","ATEC","C2","20070505","20070505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSVR93","HOTRARIJS","PT","20060331","20060331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT02DJ","VIJF STERREN","3000","19980429","19980429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT03FG","ATEC","C2","19980319","19980319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT58HR","HOTRARIJS","VT","19990201","19990201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT68YN","WESCO","PVT 125","19980807","20200204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTBS01","HUMBAUR","HP2003","20070324","20070324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTFL97","HUMBAUR","HP2003","20060421","20060421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTGT14","XX-TRAIL","PT","20060711","20060711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTPT29","HUMBAUR","HP2003","20060804","20060804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTRB61","HOTRARIJS","PT 2006","20060705","20060705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTRJ32","HUMBAUR","HP2003","20060621","20060621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTSB31","HUMBAUR","HP2003","20060630","20060630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTTN10","HUMBAUR","HP2003","20060712","20060712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTTV49","SARIS","PTS","20070331","20070331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTVT58","HUMBAUR","HP2003","20070630","20070630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV04VR","WACO","PT","19990507","19990507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV10KH","ATEC","C2","19990324","19990324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV27KH","ATEC","C2","20000607","20000607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV54KV","WESTTRAILERS","PT165","19990201","19990201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV55HK","WACO","PT","20000103","20000103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV94ZX","WESCO","PVT","19990611","19990611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV97ZX","WESCO","PVT","20010823","20010823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVBT98","XX-TRAIL","PT","20061019","20061019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVJF01","HOTRARIJS","PT 2006","20061125","20061125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVJX37","ATEC","C2","20070330","20070330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVLX14","SARIS","PTS","20070102","20070102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVSV74","HOTRARIJS","PT 2006","20070306","20070306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVXD09","HOTRARIJS","PT 2006","20080109","20080109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX10YG","WEIJER","W2000F","19991224","19991224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX13BD","BOECKMANN","P10","19990614","19990614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX13SK","HENRA","TK","19991102","19991102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX25KR","BLOMERT","T2","19990816","19990816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX31XT","BOECKMANN","C20","19991215","19991215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX33SK","WACO","PT","19991027","19991027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX51RP","WESCO","PVT","20000114","20000114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX54HY","WESTTRAILERS","PT135","19990726","19990726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX65GR","ATEC","C2","19990714","19990714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX90HS","WESTFALIA","120882F","20000524","20000524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX96BD","HENRA","PH","20000606","20000606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX96RG","BLOMERT","T2","19991007","19991007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXFB53","FAUTRAS","FAUTRAS","20070628","20230810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXHS31","XX-TRAIL","PT","20070919","20070919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXNS28","HUMBAUR","HP2003","20070625","20070625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXTH99","BLOMERT","T2","20070719","20070719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXTZ95","HUMBAUR","HP2003","20070727","20070727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXVR85","HOTRARIJS","PT 2006","20070718","20070718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXXB70","XX-TRAIL","PT","20070820","20070820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXXN77","BOECKMANN","P10","20080508","20080508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXZX85","HOTRARIJS","PT 2006","20070905","20070905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY79VL","VIJF STERREN","2000","19960625","20000623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ08LB","ATEC","C2","20001113","20001113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ14TZ","WEIJER","W2000F","20010213","20010213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ17GL","SLUIS TRAILERS","OLYMP","20000907","20000907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ22SP","ATEC","R2","20010305","20010305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ30HS","WACO","PT","20001016","20001016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ31BB","WACO","PT","20010521","20010521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ37ZD","BOECKMANN","CS 2","20010314","20010314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ58KT","IMPEX","BP 1500","20001030","20001030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ61ND","SLUIS TRAILERS","MAXX","20001124","20001124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ66PX","BOECKMANN","P10","20001214","20001214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ68JK","HOTRARIJS","VT","20001123","20001123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ76JX","BLOMERT","T2","20001013","20001013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ92ZS","WACO","PT","20020125","20020125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ96NZ","WESCO","PVT","20010822","20010822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ99NV","HOTRARIJS","VT","20001204","20001204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGF79","ATEC","C2","20071018","20071018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGX87","BOECKMANN","P10","20071204","20071204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGZ56","HENRA","PTN","20071214","20071214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZPG01","HUMBAUR","HP2003","20080102","20080102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZPL77","XX-TRAIL","PT","20080612","20080612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZST46","XX-TRAIL","PT","20080411","20080411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZSV72","HOTRARIJS","PT 2006","20080201","20080201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZTV31","ATEC","C2","20080225","20080225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZXG54","SARIS","PTS","20080401","20080401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WNFH","XXTRAIL","N/A","20161026","20161026","N.v.t.",,"veewagen"
