"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95RHP1","BMW","320I","20110526","20110526","ZWART","55492","coupe"
"Personenauto","95RJZ3","BMW","320I","20110606","20110606","GRIJS","47357","coupe"
"Personenauto","95TGT5","BMW","320I","20120127","20120127","GRIJS","40971","coupe"
"Personenauto","95ZJZ7","BMW","320I","20130307","20130307","GRIJS","52434","coupe"
"Personenauto","96LRL2","BMW","320I","20100616","20100616","ZWART","46635","coupe"
"Personenauto","97TDL5","BMW","320I","20120106","20120106","GRIJS","39966","coupe"
"Personenauto","97XXJ5","BMW","320I","20120831","20120831","GRIJS","46146","coupe"
"Personenauto","98LPN2","BMW","320I","20100609","20100609","GRIJS","48744","coupe"
"Personenauto","98LPVF","BMW","320I COUPE U9","19920323","20030331","ROOD",,"coupe"
"Personenauto","98LZG6","BMW","320I","20100722","20100722","GRIJS","49707","coupe"
"Personenauto","98PXL5","BMW","320I","20110408","20110408","ZWART","56832","coupe"
"Personenauto","99PHN3","BMW","320I","20110129","20110129","ZWART","48305","coupe"
"Personenauto","99TND6","BMW","320I","20120306","20120306","GRIJS","41790","coupe"
"Personenauto","9KFJ65","BMW","320I","20130329","20130329","GRIJS","54233","coupe"
"Personenauto","9KHB80","BMW","320I","20130418","20130418","ZWART","45908","coupe"
"Personenauto","9STV88","BMW","320I","20131209","20131209","GRIJS","47437","coupe"
"Personenauto","DPTN53","BMW","320I COUPE U9","19920116","19920116","BLAUW",,"coupe"
"Personenauto","DSXT20","BMW","320I COUPE AUT.U9","19920220","19920220","GROEN",,"coupe"
"Personenauto","DTBN27","BMW","320I COUPE U9","19920221","19920221","ZWART",,"coupe"
"Personenauto","DVDP06","BMW","320I COUPE U9","19920312","19920312","BLAUW",,"coupe"
"Personenauto","DVGZ53","BMW","320I COUPE U9","19920314","19920314","ZWART",,"coupe"
"Personenauto","DVSZ05","BMW","320I COUPE U9","19920319","19920319","ZWART",,"coupe"
"Personenauto","DZBN93","BMW","320I COUPE AUT.U9","19920403","19920403","GRIJS",,"coupe"
"Personenauto","FDNS15","BMW","320I COUPE U9","19920513","19920513","ZWART",,"coupe"
"Personenauto","FFBZ33","BMW","320I COUPE AUT.U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FFVG11","BMW","320I COUPE AUT.U9","19920611","19920611","GROEN",,"coupe"
"Personenauto","FFXV63","BMW","320I COUPE U9","19920611","19920611","ZWART",,"coupe"
"Personenauto","FHTV99","BMW","320I COUPE U9","19920707","19920707","ZWART",,"coupe"
"Personenauto","FJDJ70","BMW","320I COUPE U9","19920713","19920713","ROOD",,"coupe"
"Personenauto","FJNL35","BMW","320I COUPE U9","19920721","19920721","ROOD",,"coupe"
"Personenauto","FLFH14","BMW","320I COUPE U9","19920803","19920803","ROOD",,"coupe"
"Personenauto","FLGB46","BMW","320I COUPE U9","19920807","19920807","BLAUW",,"coupe"
"Personenauto","FLJP40","BMW","320I COUPE U9","19920814","19920814","WIT",,"coupe"
"Personenauto","FLLJ34","BMW","320I COUPE AUT.U9","19920811","19920811","ROOD",,"coupe"
"Personenauto","FLPN40","BMW","320I COUPE U9","19920814","19920814","ROOD",,"coupe"
"Personenauto","FNPJ88","BMW","320I COUPE U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FNXP32","BMW","320I COUPE U9","19920912","19920912","BLAUW",,"coupe"
"Personenauto","FPZR03","BMW","320I COUPE AUT E2","19921002","19921002","GRIJS",,"coupe"
"Personenauto","FRDJ14","BMW","320I COUPE U9","19921002","19921002","ZWART",,"coupe"
"Personenauto","FRDJ16","BMW","320I COUPE AUT.U9","19921008","19921008","ROOD",,"coupe"
"Personenauto","FRST45","BMW","320I COUPE U9","19921015","19921015","BLAUW",,"coupe"
"Personenauto","FTBN16","BMW","320I COUPE U9","19921106","19921106","ZWART",,"coupe"
"Personenauto","FTLP30","BMW","320I COUPE AUT E2","19921112","19921112","WIT",,"coupe"
"Personenauto","FVTJ25","BMW","320I COUPE U9","19921203","19921203","GROEN",,"coupe"
"Personenauto","FVXS26","BMW","320I COUPE E2","19930105","19930105","ROOD",,"coupe"
"Personenauto","FXSH02","BMW","320I COUPE E2","19921224","19921224","ZWART",,"coupe"
"Personenauto","FZPV17","BMW","320I COUPE AUT E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","G123JV","BMW","320I","19930401","20191004","ZWART",,"coupe"
"Personenauto","G485FB","BMW","320I","20101119","20200321","BLAUW","53148","coupe"
"Personenauto","G922JX","BMW","320I","20090513","20191007","GRIJS",,"coupe"
"Personenauto","GBFR80","BMW","320I COUPE E2","19930115","19930115","ROOD",,"coupe"
"Personenauto","GBGZ10","BMW","320I COUPE U9","19930114","19930114","GRIJS",,"coupe"
"Personenauto","GBRN87","BMW","320I COUPE AUT E2","19930122","19930122","ZWART",,"coupe"
"Personenauto","GBVN17","BMW","320I COUPE E2","19930129","19930129","BLAUW",,"coupe"
"Personenauto","GDFF02","BMW","320I COUPE AUT E2","19930201","19930201","BLAUW",,"coupe"
"Personenauto","GDLG07","BMW","320I COUPE AUT E2","19930205","19930205","ROOD",,"coupe"
"Personenauto","GDPB73","BMW","320I COUPE E2","19930210","19930210","GROEN",,"coupe"
"Personenauto","GF853T","BMW","320I","20100408","20150430","WIT","46448","coupe"
"Personenauto","GFFB45","BMW","320I COUPE E2","19930219","19930219","GROEN",,"coupe"
"Personenauto","GFGH51","BMW","320I COUPE AUT E2","19930222","19930222","GRIJS",,"coupe"
"Personenauto","GFVL05","BMW","320I COUPE E2","19930305","19930305","ZWART",,"coupe"
"Personenauto","GGZX77","BMW","320I COUPE AUT E2","19930409","19930409","ZWART",,"coupe"
"Personenauto","GJ969K","BMW","320I","20101018","20150601","ZWART","40000","coupe"
"Personenauto","GJBV54","BMW","320I COUPE E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GK569F","BMW","320I","20100426","20150609","WIT","47636","coupe"
"Personenauto","GLTB89","BMW","320I COUPE E2","19930521","19930521","GRIJS",,"coupe"
"Personenauto","GLVV25","BMW","320I COUPE E2","19930716","19930716","WIT",,"coupe"
"Personenauto","GLVV26","BMW","320I COUPE E2","19930507","19930507","WIT",,"coupe"
"Personenauto","GNPT29","BMW","320I COUPE E2","19930521","19930521","BLAUW",,"coupe"
"Personenauto","GNSN53","BMW","320I COUPE E2","19930521","19930521","WIT",,"coupe"
"Personenauto","GPBJ74","BMW","320I COUPE E2","19930528","19930528","BLAUW",,"coupe"
"Personenauto","GPVG37","BMW","320I COUPE E2","19930610","19930610","ROOD",,"coupe"
"Personenauto","GRFZ89","BMW","320I COUPE E2","19930617","19930617","ZWART",,"coupe"
"Personenauto","GRRD92","BMW","320I COUPE AUT E2","19930628","19930628","GROEN",,"coupe"
"Personenauto","GRVF87","BMW","320I COUPE U9","19930630","19930630","ROOD",,"coupe"
"Personenauto","GSZJ58","BMW","320I COUPE E2","19930722","19930722","GROEN",,"coupe"
"Personenauto","GTDL51","BMW","320I COUPE E2","19930720","19930720","GROEN",,"coupe"
"Personenauto","GXFD64","BMW","320I COUPE AUT E2","19930901","19930901","BLAUW",,"coupe"
"Personenauto","H155HT","BMW","320I","20110301","20200204","BLAUW","49093","coupe"
"Personenauto","H722KG","BMW","320IS/2","19880706","20200219","GROEN",,"coupe"
"Personenauto","H807XK","BMW","320I","19921116","20200623","ROOD",,"coupe"
"Personenauto","HDJH50","BMW","320I COUPE E2","19931030","19931030","ZWART",,"coupe"
"Personenauto","HDZB95","BMW","320I COUPE E2","19931109","19931109","BLAUW",,"coupe"
"Personenauto","HDZZ42","BMW","320I COUPE E2","19931111","19931111","ZWART",,"coupe"
"Personenauto","HFZR39","BMW","320I COUPE AUT E2","19931206","19931206","ZWART",,"coupe"
"Personenauto","HHGL51","BMW","320I COUPE AUT E2","19940107","19940107","GRIJS",,"coupe"
"Personenauto","HHSX16","BMW","320I COUPE E2","19940107","19940107","ROOD",,"coupe"
"Personenauto","HHSX17","BMW","320I COUPE E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HHSX19","BMW","320I COUPE E2","19940106","19940106","ROOD",,"coupe"
"Personenauto","HJSH62","BMW","320I COUPE E2","19940114","19940114","ROOD",,"coupe"
"Personenauto","HLHD96","BMW","320I COUPE E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HNDF55","BMW","320I COUPE E2","19940207","19940207","ZWART",,"coupe"
"Personenauto","HNLB58","BMW","320I COUPE E2","19940211","19940211","BLAUW",,"coupe"
"Personenauto","HNZP76","BMW","320I COUPE AUT E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HPZG24","BMW","320I COUPE E2","19940308","19940308","GRIJS",,"coupe"
"Personenauto","HRXD32","BMW","320I COUPE E2","19940331","19940331","ZWART",,"coupe"
"Personenauto","HTHX61","BMW","320I COUPE E2","19940408","19940408","ROOD",,"coupe"
"Personenauto","HXZD43","BMW","320I COUPE AUT E2","19940525","19940525","ZWART",,"coupe"
"Personenauto","HZXF67","BMW","320I COUPE AUT E2","19940601","19940601","ZWART",,"coupe"
"Personenauto","J121HK","BMW","320I COUPE AUT E2","19930301","20211228","BLAUW",,"coupe"
"Personenauto","J720DG","BMW","320I","20100902","20200708","ZWART","45764","coupe"
"Personenauto","JG415P","BMW","320I","20140210","20160311","GRIJS","50895","coupe"
"Personenauto","JHBS39","BMW","320I COUPE E2","19940803","19940803","GROEN",,"coupe"
"Personenauto","JJHT74","BMW","320I COUPE E2","19940902","19940902","BLAUW",,"coupe"
"Personenauto","JJRH40","BMW","320I COUPE E2","19940907","19940907","GRIJS",,"coupe"
"Personenauto","JL707T","BMW","320I","19931215","20160425","GROEN",,"coupe"
"Personenauto","JLZG20","BMW","320I COUPE E2","19940929","19940929","GROEN",,"coupe"
"Personenauto","JNBT52","BMW","320I COUPE E2","19940929","19940929","GRIJS",,"coupe"
"Personenauto","JNGD25","BMW","320I COUPE","19941003","19941003","ZWART",,"coupe"
"Personenauto","JNGD30","BMW","320I COUPE E2","19941003","19941003","ZWART",,"coupe"
"Personenauto","JNTP84","BMW","320I COUPE E2","19930128","19941011","GRIJS",,"coupe"
"Personenauto","JNZB01","BMW","320I COUPE","19941013","19941013","ZWART",,"coupe"
"Personenauto","JPGD71","BMW","320I COUPE","19941021","19941021","ZWART",,"coupe"
"Personenauto","JRSX49","BMW","320I COUPE E2","19940406","19941114","ROOD",,"coupe"
"Personenauto","JRTZ06","BMW","320I COUPE AUT","19941118","19941118","GRIJS",,"coupe"
"Personenauto","JRVS53","BMW","320I COUPE AUT","19941116","19941116","GRIJS",,"coupe"
"Personenauto","JVDF88","BMW","320I COUPE AUT","19950102","19950102","GROEN",,"coupe"
"Personenauto","JXVB20","BMW","320I COUPE","19950120","19950120","ZWART",,"coupe"
"Personenauto","JZDX11","BMW","320I COUPE","19950120","19950120","ZWART",,"coupe"
"Personenauto","JZHH87","BMW","320I COUPE","19950124","19950124","GROEN",,"coupe"
"Personenauto","JZJL05","BMW","320I COUPE","19950126","19950126","GROEN",,"coupe"
"Personenauto","JZVV77","BMW","320I COUPE AUT","19950203","19950203","ZWART",,"coupe"
"Personenauto","K158GS","BMW","320I","20101013","20201223","WIT","55563","coupe"
"Personenauto","K325XJ","BMW","320I COUPE AUT E2","19930210","20210322","GRIJS",,"coupe"
"Personenauto","K428GV","BMW","320I","19841107","20210109","GRIJS",,"coupe"
"Personenauto","K656FL","BMW","320I","20111031","20201130","GRIJS","52845","coupe"
"Personenauto","KS685T","BMW","320I COUPE E2","19940519","20161117","PAARS",,"coupe"
"Personenauto","KV197K","BMW","320I","19990319","20161212","BLAUW",,"coupe"
"Personenauto","L634TN","BMW","320I","20100611","20210903","GRIJS","48247","coupe"
"Personenauto","L839GK","BMW","320I","20121205","20210804","BLAUW","46287","coupe"
"Personenauto","L879KT","BMW","320I","20130311","20210720","ZWART","50062","coupe"
"Personenauto","LBFT95","BMW","320I COUPE E2","19950207","19950207","ROOD",,"coupe"
"Personenauto","LDFX11","BMW","320I COUPE","19950223","19950223","GROEN",,"coupe"
"Personenauto","LFPN74","BMW","320I COUPE","19950317","19950317","BLAUW",,"coupe"
"Personenauto","LGFR67","BMW","320I COUPE","19950325","19950325","GROEN",,"coupe"
"Personenauto","LGPV06","BMW","320I COUPE AUT","19950329","19950329","ZWART",,"coupe"
"Personenauto","LHGR94","BMW","320I COUPE","19950407","19950407","ZWART",,"coupe"
"Personenauto","LHGR95","BMW","320I COUPE","19950407","19950407","BLAUW",,"coupe"
"Personenauto","LHGR96","BMW","320I COUPE","19950406","19950406","GROEN",,"coupe"
"Personenauto","LHRJ41","BMW","320I COUPE","19950412","19950412","ROOD",,"coupe"
"Personenauto","LJDB99","BMW","320I COUPE","19950421","19950421","ZWART",,"coupe"
"Personenauto","LJDD02","BMW","320I COUPE","19950422","19950422","GROEN",,"coupe"
"Personenauto","LLBJ51","BMW","320I COUPE","19950502","19950502","BLAUW",,"coupe"
"Personenauto","LLNP14","BMW","320I COUPE","19950511","19950511","GROEN",,"coupe"
"Personenauto","LLSX30","BMW","320I COUPE","19950513","19950513","ZWART",,"coupe"
"Personenauto","LLSX31","BMW","320I COUPE","19950518","19950518","ZWART",,"coupe"
"Personenauto","LLXL61","BMW","320I COUPE","19950519","19950519","BLAUW",,"coupe"
"Personenauto","LNGN74","BMW","320I COUPE","19950519","19950519","WIT",,"coupe"
"Personenauto","LRPZ06","BMW","320I COUPE","19950623","19950623","GROEN",,"coupe"
"Personenauto","LSGB67","BMW","320I COUPE AUT","19950630","19950630","ROOD",,"coupe"
"Personenauto","LSXH62","BMW","320I COUPE","19950714","19950714","GROEN",,"coupe"
"Personenauto","LZBZ07","BMW","320I COUPE AUT","19950915","19950915","ZWART",,"coupe"
"Personenauto","LZNX67","BMW","320I COUPE","19950922","19950922","GROEN",,"coupe"
"Personenauto","N119FK","BMW","320I","20120504","20220709","GRIJS","37899","coupe"
"Personenauto","NGBL23","BMW","320I COUPE","19951124","19951124","GRIJS",,"coupe"
"Personenauto","NJ220F","BMW","320I","20120316","20170202","ROOD","44645","coupe"
"Personenauto","NJ994B","BMW","320I","20111025","20170214","WIT","55299","coupe"
"Personenauto","NPBV25","BMW","320I COUPE","19960205","19960205","BLAUW",,"coupe"
"Personenauto","NS558X","BMW","320I","19990616","20180216","GRIJS",,"coupe"
"Personenauto","NX036G","BMW","320I","20100325","20180126","BLAUW","45658","coupe"
"Personenauto","P543PT","BMW","320I","20110330","20230122","BLAUW","44744","coupe"
"Personenauto","PDZT95","BMW","320I COUPE","19960607","19960607","ZWART",,"coupe"
"Personenauto","PK674G","BMW","320I","20101012","20170713","GRIJS","27000","coupe"
"Personenauto","PL418P","BMW","320I","20070615","20170724","ZWART",,"coupe"
"Personenauto","PR152P","BMW","320I COUPE AUT E2","19920805","20170825","ZWART",,"coupe"
"Personenauto","PRJZ42","BMW","320I COUPE","19951124","19961016","GROEN",,"coupe"
"Personenauto","PZBG89","BMW","320I COUPE","19970103","19970103","ROOD",,"coupe"
"Personenauto","R299HN","BMW","320I","19920504",,"ZWART",,"coupe"
"Personenauto","R401LK","BMW","320I","20110124",,"WIT","54223","coupe"
"Personenauto","R802HV","BMW","320I COUPE","20080925","20220906","ZWART",,"coupe"
"Personenauto","R925ZD","BMW","320I","19861118","20221216","ZWART",,"coupe"
"Personenauto","RHXJ48","BMW","320I COUPE U9","19920331","19970709","ROOD",,"coupe"
"Personenauto","RJRL14","BMW","320I COUPE","19970326","19970326","GROEN",,"coupe"
"Personenauto","RS849J","BMW","320I","20101006","20180115","GRIJS","49414","coupe"
"Personenauto","S041JP","BMW","320I","19971222","20230202","GRIJS",,"coupe"
"Personenauto","S314SF","BMW","320I","20110415","20230930","WIT","43088","coupe"
"Personenauto","S804SB","BMW","320I","20110523","20230911","ZWART","51557","coupe"
"Personenauto","SFSR09","BMW","320I COUPE","19960812","19970918","BLAUW",,"coupe"
"Personenauto","SGNR08","BMW","320I COUPE U9","19920716","19971030","ROOD",,"coupe"
"Personenauto","SPTB87","BMW","320I COUPE E2","19940505","19980113","ZWART",,"coupe"
"Personenauto","STRG96","BMW","320I COUPE U9","19930713","19980129","BLAUW",,"coupe"
"Personenauto","T155ZT","BMW","320I","19980610","20230928","BLAUW",,"coupe"
"Personenauto","TNLS98","BMW","320I COUPE U9","19920207","19980603","ROOD",,"coupe"
"Personenauto","X597DH","BMW","BMW 320I","19880713","20231016","BLAUW",,"coupe"
"Personenauto","X984SL","BMW","320I","19961022","20240115","GRIJS",,"coupe"
"Personenauto","XDTR09","BMW","320I COUPE E2","19930224","19981024","ZWART",,"coupe"
"Personenauto","XJ790D","BMW","320I","20120307","20190410","ZWART","49805","coupe"
"Personenauto","XJFR68","BMW","320I COUPE E2","19941123","19981208","GROEN",,"coupe"
"Personenauto","XN681X","BMW","320I","19920713","20190212","ROOD",,"coupe"
"Personenauto","XP687N","BMW","320I","20111216","20190218","BLAUW","53178","coupe"
"Personenauto","XV978S","BMW","320I","20110912","20190326","WIT","48320","coupe"
"Personenauto","ZBZS80","BMW","320I COUPE E2","19940429","19990408","ZWART",,"coupe"
"Personenauto","ZD525D","BMW","320I","20080627","20190521","WIT",,"coupe"
"Personenauto","ZP144X","BMW","320I","20100916","20200901","BLAUW","51492","coupe"
"Personenauto","ZR958Z","BMW","320I","19940810","20190717","ZWART",,"coupe"
"Personenauto","ZS821H","BMW","320I","20100930","20190725","BRUIN","50354","coupe"
"Personenauto","ZT935T","BMW","320I","20100520","20191015","BLAUW","41874","coupe"
"Personenauto","ZV593K","BMW","320I","20120113","20210503","ROOD","48461","coupe"
