"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VNF01","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221107",,"8233","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20110325","20110325","Geen verstrekking in Open Data","33358","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLGD","Bedrijfsauto","ISUZU","NPR55L-5D","20230107",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"3290","3500","3390",,,"20011122","20011122","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"230","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNBR","Bedrijfsauto","ISUZU","NKR77EA-1D","20231115",,,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"20040324","20040324","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"172","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.04","249","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVFH","Bedrijfsauto","ISUZU","NPR77L-5D",,,"10030","gesloten opbouw",,"N.v.t.","N.v.t.","4","2999","2850","3500","2950",,,"20050915","20050915","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"221","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","337","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPT8","Bedrijfsauto","ISUZU","NKR85EA-1D","20240921","20231218","9094","straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2999","2600","3500","2700",,,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"172","N1",,,"tegen balk 027 cm a. vooras","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2024-09-21T00:00:00.000","2023-12-18T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXN1","Bedrijfsauto","ISUZU","NLR85L-ED5AYE","20230825",,"9401","open wagen","2","N.v.t.","N.v.t.","4","2999","2420","3500","2520","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Nee",,"1080",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","248","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVR4","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4",,,"11461","open wagen","2","N.v.t.","N.v.t.","4","2999","1785","2950","1885","750","3500","20090519","20090519","Geen verstrekking in Open Data",,"Nee",,"1165",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","305","Ja","Nee",,"Nee","6450",,,"2017","Logisch","00","Nee",,,"2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF12","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231014",,"9556","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750","3000","20091002","20091002","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Nee","2023-10-14T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB48","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231101",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB53","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231106",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB54","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221115",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB57","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221108",,"7521","open wagen","2","N.v.t.","N.v.t.","4","2499","1740","2950","1840","750",,"20101101","20101101","Geen verstrekking in Open Data","19225","Nee",,"1210",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKB86","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231101",,"8030","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20101101","20101101","Geen verstrekking in Open Data","20075","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTG86","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20231203",,"8029","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20120202","20120202","Geen verstrekking in Open Data","32515","Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTP65","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240326",,"6643","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20120326","20120326","Geen verstrekking in Open Data","26748","Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZL81","Bedrijfsauto","ISUZU","NLR85L-HD5AYE N-SERIES","20250412","20240415","8379","open wagen","3","N.v.t.","N.v.t.","4","2999","2500","3500","2600","750",,"20121128","20121128","Geen verstrekking in Open Data","33964","Nee",,"1000",,"3500","3500",,"0","4","0","0",,"0","198","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","248","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2024-04-15T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLK1","Bedrijfsauto","ISUZU","NKR 77 EA","20240126","20231218","9822","straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2999","2410","3500","2510",,,"20071219","20071219","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.04","249","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-01-26T00:00:00.000","2023-12-18T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFTJ","Bedrijfsauto","ISUZU","NPR55L-5D","20221206","20220620",,"kipper",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20020924","20020924","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000","2022-06-20T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZTL","Bedrijfsauto","ISUZU","NPR70G-5J","20230324",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"20011127","20011127","Geen verstrekking in Open Data",,"Nee",,,"4930",,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","277","Ja","Nee","20131128","Nee","7490",,,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000","2013-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGN56","Bedrijfsauto","ISUZU","NPR85L-5D","20250403","20240315","10433","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2999","2360","3500","2460","750",,"20100211","20100211","Geen verstrekking in Open Data","42503","Nee",,"1140",,"3500","3500",,,"4",,,,,"222","N1",,,"r. tegen balk 120 cm v. achteras","3500",,,,,,,"0.04","337","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2024-03-15T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGZ38","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20230622",,"12064","open wagen","5","N.v.t.","N.v.t.","4","2999","1925","2950","2025","750","3500","20100409","20100409","Geen verstrekking in Open Data","31275","Nee",,"1025",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXV04","Bedrijfsauto","ISUZU","N/A","20230907",,"8794","open wagen","4","N.v.t.","N.v.t.","4","2499","1940","3000","2040","750",,"20120907","20120907","Geen verstrekking in Open Data","36140","Nee",,"1060",,"3000","3000",,"0","4","0","0",,"530","186","N1",,,"r. deurdorpel","3000","ATFS",,"e4*2007/46*0413*02","86C","CMC047B4E","0","0.06","310","Ja","Nee",,"Nee","6000","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BZZG","Bedrijfsauto","ISUZU","NKR 77-EA-ID","20221117",,"10093","straatvgr,reiniger,rioolzgr","3","N.v.t.","N.v.t.","4","2999","2430","3500","2530",,,"20060926","20060926","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.04","249","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VLL4","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20240321",,"9392","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTBZ","Bedrijfsauto","ISUZU",,,,,"speciale groep","3","N.v.t.","N.v.t.","4","2999","2360","3500","2460",,,"20050405","20050503","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.04","249","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2005-04-05T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFN25","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20241121",,"8356","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20091113","20091113","Geen verstrekking in Open Data",,"Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKH77","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20231029",,"6221","open wagen","2","N.v.t.","N.v.t.","4","2499","1585","2850","1685","750",,"20101029","20101029","Geen verstrekking in Open Data","15775","Nee",,"1265",,"2500","2500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.06","305","Ja","Nee",,"Nee","5350",,,"2022","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX60","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20241108",,"10829","kipper","3","N.v.t.","N.v.t.","4","2999","2650","3500","2750","750",,"20110601","20110601","Geen verstrekking in Open Data","44155","Nee",,"850",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXP14","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20230727",,"9396","kipper","3","N.v.t.","N.v.t.","4","2999","2625","3500","2725","750",,"20120727","20120727","Geen verstrekking in Open Data","28798","Nee",,"875",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
