"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J840BP","DS","DS 7 CROSSBACK","20200706","20200706","BRUIN","49619","stationwagen"
"Personenauto","J847BP","DS","DS 7 CROSSBACK","20200702","20200702","WIT","57200","stationwagen"
"Personenauto","J869KZ","DS","DS 7 CROSSBACK","20200831","20200831","BLAUW","70073","stationwagen"
"Personenauto","J871KR","DS","DS 7 CROSSBACK","20191212","20200829","GRIJS","65595","stationwagen"
"Personenauto","J873KR","DS","DS 7 CROSSBACK","20191212","20200826","BLAUW","56468","stationwagen"
"Personenauto","J908SJ","DS","DS 7 CROSSBACK","20200129","20201016","WIT","65820","stationwagen"
"Personenauto","J922JF","DS","DS 7 CROSSBACK","20200818","20200818","GRIJS","50063","stationwagen"
"Personenauto","J938FD","DS","DS 7 CROSSBACK","20200717","20200717","GRIJS","45437","stationwagen"
"Personenauto","J939PG","DS","DS 7 CROSSBACK","20200107","20200923","GRIJS","55591","stationwagen"
"Personenauto","J942LG","DS","DS 7 CROSSBACK","20200904","20200904","ZWART","61398","stationwagen"
"Personenauto","J959TH","DS","DS 7 CROSSBACK","20201028","20201028","WIT","62514","stationwagen"
"Personenauto","J963SF","DS","DS 7 CROSSBACK","20201013","20201013","GRIJS","51163","stationwagen"
"Personenauto","J972NH","DS","DS 7 CROSSBACK","20200923","20200923","GRIJS","67374","stationwagen"
"Personenauto","J987GV","DS","DS 7 CROSSBACK","20200730","20200730","ZWART","63010","stationwagen"
"Personenauto","K006TG","DS","DS 7 CROSSBACK","20190517","20210409","GRIJS","64938","stationwagen"
"Personenauto","K018VK","DS","DS 7 CROSSBACK","20210324","20210324","BLAUW","61206","stationwagen"
"Personenauto","K027NL","DS","DS 7 CROSSBACK","20210114","20210114","GRIJS","69350","stationwagen"
"Personenauto","K034BP","DS","DS 7 CROSSBACK","20201121","20201121","GRIJS","48843","stationwagen"
"Personenauto","K040BB","DS","DS 7 CROSSBACK","20201119","20201119","GRIJS","54893","stationwagen"
"Personenauto","K044ZT","DS","DS 7 CROSSBACK","20210409","20210409","GRIJS","59639","stationwagen"
"Personenauto","K050GK","DS","DS 7 CROSSBACK","20180911","20201208","GEEL","74344","stationwagen"
"Personenauto","K065GK","DS","DS 7 CROSSBACK","20190704","20201208","WIT","62981","stationwagen"
"Personenauto","K090DJ","DS","DS 7 CROSSBACK","20200130","20201222","GRIJS","66950","stationwagen"
"Personenauto","K098DS","DS","DS 7 CROSSBACK","20200818","20220111","WIT","52810","stationwagen"
"Personenauto","K109SZ","DS","DS 7 CROSSBACK","20210303","20210303","GEEL","60372","stationwagen"
"Personenauto","K116BD","DS","DS 7 CROSSBACK","20201125","20201125","GRIJS","59474","stationwagen"
"Personenauto","K122ZF","DS","DS 7 CROSSBACK","20210407","20210407","WIT","54153","stationwagen"
"Personenauto","K153JN","DS","DS 7 CROSSBACK","20190307","20201223","WIT","57871","stationwagen"
"Personenauto","K169FZ","DS","DS 7 CROSSBACK","20201221","20201221","BLAUW","44893","stationwagen"
"Personenauto","K170FZ","DS","DS 7 CROSSBACK","20201221","20201221","BLAUW","44893","stationwagen"
"Personenauto","K171FZ","DS","DS 7 CROSSBACK","20201221","20201221","BLAUW","44893","stationwagen"
"Personenauto","K172FZ","DS","DS 7 CROSSBACK","20201221","20201221","BLAUW","44893","stationwagen"
"Personenauto","K173FZ","DS","DS 7 CROSSBACK","20210120","20210120","GEEL","70198","stationwagen"
"Personenauto","K179RB","DS","DS 7 CROSSBACK","20210205","20210205","BLAUW","64574","stationwagen"
"Personenauto","K180HV","DS","DS 7 CROSSBACK","20201224","20201224","GRIJS","51164","stationwagen"
"Personenauto","K180RB","DS","DS 7 CROSSBACK","20210208","20210208","GRIJS","61399","stationwagen"
"Personenauto","K181GH","DS","DS 7 CROSSBACK","20201223","20201223","ZWART","45389","stationwagen"
"Personenauto","K182GH","DS","DS 7 CROSSBACK","20201223","20201223","ZWART","45389","stationwagen"
"Personenauto","K184GH","DS","DS 7 CROSSBACK","20201223","20201223","ZWART","45389","stationwagen"
"Personenauto","K187PG","DS","DS 7 CROSSBACK","20210301","20210301","WIT","55439","stationwagen"
"Personenauto","K244NB","DS","DS 7 CROSSBACK","20181119","20210104","GEEL","67238","stationwagen"
"Personenauto","K246HJ","DS","DS 7 CROSSBACK","20201224","20201224","GRIJS","65744","stationwagen"
"Personenauto","K253VL","DS","DS 7 CROSSBACK","20190828","20210312","GRIJS","54053","stationwagen"
"Personenauto","K291RL","DS","DS 7 CROSSBACK","20210212","20210212","GRIJS","60640","stationwagen"
"Personenauto","K303FG","DS","DS 7 CROSSBACK","20201130","20201130","ZWART","49642","stationwagen"
"Personenauto","K321TB","DS","DS 7 CROSSBACK","20210304","20210304","ZWART","67440","stationwagen"
"Personenauto","K327VN","DS","DS 7 CROSSBACK","20210323","20210323","BLAUW","72874","stationwagen"
"Personenauto","K340PS","DS","DS 7 CROSSBACK","20210205","20210205","GRIJS","55123","stationwagen"
"Personenauto","K348RR","DS","DS 7 CROSSBACK","20181206","20210225","BLAUW","53538","stationwagen"
"Personenauto","K355DF","DS","DS 7 CROSSBACK","20201130","20201130","ZWART","65593","stationwagen"
"Personenauto","K357RX","DS","DS 7 CROSSBACK","20191008","20210304","GRIJS","54309","stationwagen"
"Personenauto","K378PZ","DS","DS 7 CROSSBACK","20210312","20210312","GRIJS","58721","stationwagen"
"Personenauto","K396LD","DS","DS 7 CROSSBACK","20210401","20210401","BLAUW","59792","stationwagen"
"Personenauto","K414VN","DS","DS 7 CROSSBACK","20210319","20210319","GRIJS","52940","stationwagen"
"Personenauto","K425BX","DS","DS 7 CROSSBACK","20201124","20201124","GRIJS","57292","stationwagen"
"Personenauto","K433GK","DS","DS 7 CROSSBACK","20201218","20201218","WIT","45871","stationwagen"
"Personenauto","K439XT","DS","DS 7 CROSSBACK","20210401","20210401","ZWART","54699","stationwagen"
"Personenauto","K442FL","DS","DS 7 CROSSBACK","20190614","20201130","ZWART","51371","stationwagen"
"Personenauto","K450SK","DS","DS 7 CROSSBACK","20180320","20210218","GRIJS","56238","stationwagen"
"Personenauto","K466XT","DS","DS 7 CROSSBACK","20210406","20210406","BLAUW","51389","stationwagen"
"Personenauto","K469VF","DS","DS 7 CROSSBACK","20210324","20210324","GRIJS","68574","stationwagen"
"Personenauto","K471BX","DS","DS 7 CROSSBACK","20201125","20201125","GRIJS","55213","stationwagen"
"Personenauto","K471ZX","DS","DS 7 CROSSBACK","20210413","20210413","WIT","58606","stationwagen"
"Personenauto","K473NL","DS","DS 7 CROSSBACK","20210115","20210115","GRIJS","65044","stationwagen"
"Personenauto","K473SF","DS","DS 7 CROSSBACK","20210219","20210219","GRIJS","62523","stationwagen"
"Personenauto","K474GJ","DS","DS 7 CROSSBACK","20210104","20210104","GRIJS","56613","stationwagen"
"Personenauto","K481RP","DS","DS 7 CROSSBACK","20210212","20210212","BLAUW","65421","stationwagen"
"Personenauto","K485TL","DS","DS 7 CROSSBACK","20210312","20210312","WIT","51463","stationwagen"
"Personenauto","K490XT","DS","DS 7 CROSSBACK","20210331","20210331","GRIJS","69350","stationwagen"
"Personenauto","K491XT","DS","DS 7 CROSSBACK","20210331","20210331","GRIJS","61724","stationwagen"
"Personenauto","K528VL","DS","DS 7 CROSSBACK","20210319","20210319","GRIJS","62306","stationwagen"
"Personenauto","K528XT","DS","DS 7 CROSSBACK","20210330","20210330","BLAUW","64350","stationwagen"
"Personenauto","K535XT","DS","DS 7 CROSSBACK","20210330","20210330","GRIJS","57859","stationwagen"
"Personenauto","K556XT","DS","DS 7 CROSSBACK","20210331","20210331","GRIJS","61399","stationwagen"
"Personenauto","K575XT","DS","DS 7 CROSSBACK","20210420","20210420","ZWART","45690","stationwagen"
"Personenauto","K612VX","DS","DS 7 CROSSBACK","20210324","20210324","BLAUW","47221","stationwagen"
"Personenauto","K616VX","DS","DS 7 CROSSBACK","20210326","20210326","GRIJS","51039","stationwagen"
"Personenauto","K655TJ","DS","DS 7 CROSSBACK","20190523","20210303","BLAUW","65666","stationwagen"
"Personenauto","K664RP","DS","DS 7 CROSSBACK","20200204","20210209","BLAUW","57523","stationwagen"
"Personenauto","K694VZ","DS","DS 7 CROSSBACK","20210322","20210322","GRIJS","53421","stationwagen"
"Personenauto","K721ST","DS","DS 7 CROSSBACK","20210226","20210226","WIT","58050","stationwagen"
"Personenauto","K729ST","DS","DS 7 CROSSBACK","20210226","20210226","GRIJS","63689","stationwagen"
"Personenauto","K732RL","DS","DS 7 CROSSBACK","20200525","20210212","ZWART","49690","stationwagen"
"Personenauto","K741VB","DS","DS 7 CROSSBACK","20210317","20210317","ZWART","46189","stationwagen"
"Personenauto","K742ZR","DS","DS 7 CROSSBACK","20210430","20210430","ZWART","64073","stationwagen"
"Personenauto","K745BG","DS","DS 7 CROSSBACK","20201120","20201120","WIT","57323","stationwagen"
"Personenauto","K750KZ","DS","DS 7 CROSSBACK","20210122","20210122","GRIJS","55913","stationwagen"
"Personenauto","K763VR","DS","DS 7 CROSSBACK","20210324","20210324","GRIJS","52203","stationwagen"
"Personenauto","K801TJ","DS","DS 7 CROSSBACK","20200225","20210309","GRIJS","57275","stationwagen"
"Personenauto","K802RZ","DS","DS 7 CROSSBACK","20210218","20210218","BLAUW","70983","stationwagen"
"Personenauto","K849ZT","DS","DS 7 CROSSBACK","20210412","20210412","GRIJS","47439","stationwagen"
"Personenauto","K866KT","DS","DS 7 CROSSBACK","20210107","20210107","ZWART","60897","stationwagen"
"Personenauto","K877ZG","DS","DS 7 CROSSBACK","20210331","20210331","BLAUW","61924","stationwagen"
"Personenauto","K894XT","DS","DS 7 CROSSBACK","20210402","20210402","WIT","63224","stationwagen"
"Personenauto","K898KT","DS","DS 7 CROSSBACK","20210113","20210113","GRIJS","55837","stationwagen"
"Personenauto","K906TR","DS","DS 7 CROSSBACK","20210310","20210310","GRIJS","68840","stationwagen"
"Personenauto","K922NR","DS","DS 7 CROSSBACK","20210120","20210120","GRIJS","65044","stationwagen"
"Personenauto","K941ZR","DS","DS 7 CROSSBACK","20210414","20210414","GEEL","64040","stationwagen"
"Personenauto","K942ZR","DS","DS 7 CROSSBACK","20210414","20210414","GEEL","50371","stationwagen"
"Personenauto","K954FN","DS","DS 7 CROSSBACK","20201228","20201228","BRUIN","45389","stationwagen"
"Personenauto","K955FN","DS","DS 7 CROSSBACK","20201228","20201228","BRUIN","45389","stationwagen"
"Personenauto","K956FN","DS","DS 7 CROSSBACK","20201221","20201221","BRUIN","45389","stationwagen"
"Personenauto","K957FN","DS","DS 7 CROSSBACK","20201228","20201228","GRIJS","45389","stationwagen"
"Personenauto","K957PF","DS","DS 7 CROSSBACK","20210130","20210130","ZWART","59963","stationwagen"
"Personenauto","K958FN","DS","DS 7 CROSSBACK","20201228","20201228","GRIJS","45389","stationwagen"
"Personenauto","K958VS","DS","DS 7 CROSSBACK","20210323","20210323","GRIJS","54781","stationwagen"
"Personenauto","K959FN","DS","DS 7 CROSSBACK","20201221","20201221","GRIJS","45389","stationwagen"
"Personenauto","K960FN","DS","DS 7 CROSSBACK","20201221","20201221","GEEL","45389","stationwagen"
"Personenauto","K961FN","DS","DS 7 CROSSBACK","20201221","20201221","BLAUW","45389","stationwagen"
"Personenauto","K962FN","DS","DS 7 CROSSBACK","20201221","20201221","GRIJS","45389","stationwagen"
"Personenauto","K962JS","DS","DS 7 CROSSBACK","20210112","20210112","BLAUW","51948","stationwagen"
"Personenauto","K963FN","DS","DS 7 CROSSBACK","20201221","20201221","GEEL","45389","stationwagen"
"Personenauto","K963RP","DS","DS 7 CROSSBACK","20210225","20210225","WIT","58373","stationwagen"
"Personenauto","K964FN","DS","DS 7 CROSSBACK","20201228","20201228","BRUIN","45389","stationwagen"
"Personenauto","K972RH","DS","DS 7 CROSSBACK","20210217","20210217","GRIJS","62140","stationwagen"
"Personenauto","K979RH","DS","DS 7 CROSSBACK","20210222","20210222","GRIJS","64350","stationwagen"
"Personenauto","K980RH","DS","DS 7 CROSSBACK","20210218","20210218","GRIJS","67224","stationwagen"
"Personenauto","K985RH","DS","DS 7 CROSSBACK","20210210","20210210","WIT","53733","stationwagen"
"Personenauto","L006RS","DS","DS 7 CROSSBACK","20210721","20210721","ZWART","56389","stationwagen"
"Personenauto","L007RS","DS","DS 7 CROSSBACK","20210721","20210721","ZWART","53389","stationwagen"
"Personenauto","L031LZ","DS","DS 7 CROSSBACK","20190307","20210728","GRIJS","67848","stationwagen"
"Personenauto","L087SN","DS","DS 7 CROSSBACK","20210721","20210721","GRIJS","54699","stationwagen"
"Personenauto","L097SH","DS","DS 7 CROSSBACK","20200901","20210717","WIT","61540","stationwagen"
"Personenauto","L110NS","DS","DS 7 CROSSBACK","20190327","20211106","ZWART","56300","stationwagen"
"Personenauto","L113XS","DS","DS 7 CROSSBACK","20210826","20210826","ZWART","57374","stationwagen"
"Personenauto","L161HK","DS","DS 7 CROSSBACK","20210531","20210531","GRIJS","53889","stationwagen"
"Personenauto","L187RG","DS","DS 7 CROSSBACK","20210714","20210714","BLAUW","55889","stationwagen"
"Personenauto","L198PK","DS","DS 7 CROSSBACK","20210708","20210708","ZWART","66290","stationwagen"
"Personenauto","L219DL","DS","DS 7 CROSSBACK","20210510","20210510","BLAUW","69350","stationwagen"
"Personenauto","L220DL","DS","DS 7 CROSSBACK","20210507","20210507","ZWART","70024","stationwagen"
"Personenauto","L241FF","DS","DS 7 CROSSBACK","20210506","20210506","GRIJS","58489","stationwagen"
"Personenauto","L246LH","DS","DS 7 CROSSBACK","20200515","20210614","GRIJS","65115","stationwagen"
"Personenauto","L291VZ","DS","DS 7 CROSSBACK","20210817","20210817","GRIJS","55739","stationwagen"
"Personenauto","L299HX","DS","DS 7 CROSSBACK","20201030","20210610","ZWART","60169","stationwagen"
"Personenauto","L314NN","DS","DS 7 CROSSBACK","20210721","20210721","ZWART","63621","stationwagen"
"Personenauto","L328FT","DS","DS 7 CROSSBACK","20200626","20210504","GRIJS","65237","stationwagen"
"Personenauto","L346KB","DS","DS 7 CROSSBACK","20190222","20210901","ZWART","65810","stationwagen"
"Personenauto","L348XL","DS","DS 7 CROSSBACK","20210827","20210827","ZWART","48639","stationwagen"
"Personenauto","L351KT","DS","DS 7 CROSSBACK","20210118","20210708","GRIJS","62048","stationwagen"
"Personenauto","L363ZS","DS","DS 7 CROSSBACK","20200204","20210929","BRUIN","62661","stationwagen"
"Personenauto","L380VD","DS","DS 7 CROSSBACK","20210813","20210813","GRIJS","56563","stationwagen"
"Personenauto","L392RV","DS","DS 7 CROSSBACK","20210721","20210721","GRIJS","45439","stationwagen"
"Personenauto","L417NP","DS","DS 7 CROSSBACK","20180921","20210701","GRIJS","46840","stationwagen"
"Personenauto","L419PT","DS","DS 7 CROSSBACK","20210706","20210706","GRIJS","64350","stationwagen"
"Personenauto","L421BZ","DS","DS 7 CROSSBACK","20210423","20210423","ZWART","53465","stationwagen"
"Personenauto","L422KX","DS","DS 7 CROSSBACK","20210629","20210629","GRIJS","53313","stationwagen"
"Personenauto","L454NX","DS","DS 7 CROSSBACK","20210630","20210630","GRIJS","59239","stationwagen"
"Personenauto","L467LN","DS","DS 7 CROSSBACK","20210630","20210630","WIT","66614","stationwagen"
"Personenauto","L468JT","DS","DS 7 CROSSBACK","20210604","20210604","GRIJS","58090","stationwagen"
"Personenauto","L471JT","DS","DS 7 CROSSBACK","20210609","20210609","ZWART","57423","stationwagen"
"Personenauto","L511LG","DS","DS 7 CROSSBACK","20210630","20210630","ZWART","66414","stationwagen"
"Personenauto","L514DL","DS","DS 7 CROSSBACK","20190709","20210422","GRIJS","62122","stationwagen"
"Personenauto","L528KR","DS","DS 7 CROSSBACK","20190704","20210612","ZWART","61941","stationwagen"
"Personenauto","L532HJ","DS","DS 7 CROSSBACK","20210527","20210527","ZWART","61681","stationwagen"
"Personenauto","L534HJ","DS","DS 7 CROSSBACK","20210602","20210602","WIT","59423","stationwagen"
"Personenauto","L537XN","DS","DS 7 CROSSBACK","20210820","20210820","WIT","46422","stationwagen"
"Personenauto","L551PH","DS","DS 7 CROSSBACK","20210702","20210702","WIT","67164","stationwagen"
"Personenauto","L569ZR","DS","DS 7 CROSSBACK","20210907","20210907","BLAUW","64350","stationwagen"
"Personenauto","L579VJ","DS","DS 7 CROSSBACK","20210811","20210811","BLAUW","43189","stationwagen"
"Personenauto","L582VR","DS","DS 7 CROSSBACK","20210816","20210816","WIT","53000","stationwagen"
"Personenauto","L590ZR","DS","DS 7 CROSSBACK","20210831","20210831","GRIJS","56239","stationwagen"
"Personenauto","L618XV","DS","DS 7 CROSSBACK","20190125","20210830","GRIJS","51610","stationwagen"
"Personenauto","L619GD","DS","DS 7 CROSSBACK","20210514","20210514","GRIJS","66390","stationwagen"
"Personenauto","L626PB","DS","DS 7 CROSSBACK","20210630","20210630","ZWART","55423","stationwagen"
"Personenauto","L646JH","DS","DS 7 CROSSBACK","20210531","20210531","ZWART","52771","stationwagen"
"Personenauto","L659XZ","DS","DS 7 CROSSBACK","20210827","20210827","BLAUW","69350","stationwagen"
"Personenauto","L669PR","DS","DS 7 CROSSBACK","20210709","20210709","GRIJS","60590","stationwagen"
"Personenauto","L674GL","DS","DS 7 CROSSBACK","20210515","20210515","BLAUW","58489","stationwagen"
"Personenauto","L696TR","DS","DS 7 CROSSBACK","20210806","20210806","BLAUW","64350","stationwagen"
"Personenauto","L697FX","DS","DS 7 CROSSBACK","20210512","20210512","BLAUW","49221","stationwagen"
"Personenauto","L697TV","DS","DS 7 CROSSBACK","20210730","20210730","GRIJS","52915","stationwagen"
"Personenauto","L697XB","DS","DS 7 CROSSBACK","20210813","20210813","GRIJS","48240","stationwagen"
"Personenauto","L735LL","DS","DS 7 CROSSBACK","20210621","20210621","BLAUW","61821","stationwagen"
"Personenauto","L737PR","DS","DS 7 CROSSBACK","20200824","20210702","ZWART","54631","stationwagen"
"Personenauto","L767GB","DS","DS 7 CROSSBACK","20210519","20210519","GRIJS","60900","stationwagen"
"Personenauto","L769LJ","DS","DS 7 CROSSBACK","20210630","20210630","GRIJS","66140","stationwagen"
"Personenauto","L770LJ","DS","DS 7 CROSSBACK","20210622","20210622","ZWART","52503","stationwagen"
"Personenauto","L776ZV","DS","DS 7 CROSSBACK","20210831","20210831","ZWART","48721","stationwagen"
"Personenauto","L777ZV","DS","DS 7 CROSSBACK","20210831","20210831","BLAUW","64350","stationwagen"
"Personenauto","L789TS","DS","DS 7 CROSSBACK","20210730","20210730","ZWART","54574","stationwagen"
"Personenauto","L804NF","DS","DS 7 CROSSBACK","20210625","20210625","BLAUW","65914","stationwagen"
"Personenauto","L809VJ","DS","DS 7 CROSSBACK","20190226","20210819","ZWART","60890","stationwagen"
"Personenauto","L810ZV","DS","DS 7 CROSSBACK","20210831","20210831","ZWART","61399","stationwagen"
"Personenauto","L840DD","DS","DS 7 CROSSBACK","20210428","20210428","BLAUW","70190","stationwagen"
"Personenauto","L841DD","DS","DS 7 CROSSBACK","20210428","20210428","ZWART","69250","stationwagen"
"Personenauto","L851BF","DS","DS 7 CROSSBACK","20210415","20210415","BLAUW","66690","stationwagen"
"Personenauto","L857KB","DS","DS 7 CROSSBACK","20210624","20210624","GRIJS","49839","stationwagen"
"Personenauto","L874TX","DS","DS 7 CROSSBACK","20210810","20210810","GRIJS","49089","stationwagen"
"Personenauto","L875BS","DS","DS 7 CROSSBACK","20200429","20210915","GRIJS","62759","stationwagen"
"Personenauto","L876BS","DS","DS 7 CROSSBACK","20200127","20210830","WIT","64169","stationwagen"
"Personenauto","L880FL","DS","DS 7 CROSSBACK","20210504","20210504","GRIJS","53465","stationwagen"
"Personenauto","L880GG","DS","DS 7 CROSSBACK","20210514","20210514","BLAUW","63524","stationwagen"
"Personenauto","L894NZ","DS","DS 7 CROSSBACK","20201030","20210701","GRIJS","55121","stationwagen"
"Personenauto","L933KS","DS","DS 7 CROSSBACK","20210609","20210609","GRIJS","71824","stationwagen"
"Personenauto","L974RF","DS","DS 7 CROSSBACK","20190717","20210707","ZWART","60957","stationwagen"
"Personenauto","L978DX","DS","DS 7 CROSSBACK","20210504","20210504","GRIJS","64350","stationwagen"
"Personenauto","L984KD","DS","DS 7 CROSSBACK","20210629","20210629","GRIJS","66414","stationwagen"
"Personenauto","L985KD","DS","DS 7 CROSSBACK","20210629","20210629","ZWART","66414","stationwagen"
"Personenauto","L986KD","DS","DS 7 CROSSBACK","20210629","20210629","WIT","66614","stationwagen"
"Personenauto","L987KD","DS","DS 7 CROSSBACK","20210629","20210629","BLAUW","66414","stationwagen"
"Personenauto","L987PP","DS","DS 7 CROSSBACK","20210709","20210709","GRIJS","58363","stationwagen"
"Personenauto","N010FX","DS","DS 7 CROSSBACK","20190104","20211015","WIT","57359","stationwagen"
"Personenauto","N016BD","DS","DS 7 CROSSBACK","20180809","20220105","WIT","49841","stationwagen"
"Personenauto","N020VR","DS","DS 7 CROSSBACK","20220107","20220107","GRIJS","62514","stationwagen"
"Personenauto","N021HH","DS","DS 7 CROSSBACK","20200625","20211229","GRIJS","62610","stationwagen"
"Personenauto","N042XX","DS","DS 7 CROSSBACK","20220112","20220112","GEEL","49013","stationwagen"
"Personenauto","N058XS","DS","DS 7 CROSSBACK","20220112","20220112","ZWART","54689","stationwagen"
"Personenauto","N059XS","DS","DS 7 CROSSBACK","20220107","20220107","ZWART","48189","stationwagen"
"Personenauto","N060SJ","DS","DS 7 CROSSBACK","20210526","20211218","BLAUW","67532","stationwagen"
"Personenauto","N072NG","DS","DS 7 CROSSBACK","20211126","20211126","BLAUW","67438","stationwagen"
"Personenauto","N087NR","DS","DS 7 CROSSBACK","20200626","20230630","WIT","63326","stationwagen"
"Personenauto","N088FD","DS","DS 7 CROSSBACK","20210930","20210930","GRIJS","64350","stationwagen"
"Personenauto","N089FD","DS","DS 7 CROSSBACK","20211006","20211006","BLAUW","44439","stationwagen"
"Personenauto","N092RS","DS","DS 7 CROSSBACK","20201216","20220119","ZWART","66657","stationwagen"
"Personenauto","N103DH","DS","DS 7 CROSSBACK","20210924","20210924","GRIJS","69350","stationwagen"
"Personenauto","N105DL","DS","DS 7 CROSSBACK","20210924","20210924","ZWART","61414","stationwagen"
"Personenauto","N114GZ","DS","DS 7 CROSSBACK","20200624","20211012","BLAUW","69193","stationwagen"
"Personenauto","N131DD","DS","DS 7 CROSSBACK","20181101","20210915","ZWART","51519","stationwagen"
"Personenauto","N133GT","DS","DS 7 CROSSBACK","20211013","20211013","GRIJS","61681","stationwagen"
"Personenauto","N134GT","DS","DS 7 CROSSBACK","20211013","20211013","WIT","61172","stationwagen"
"Personenauto","N141ZR","DS","DS 7 CROSSBACK","20220131","20220131","WIT","51789","stationwagen"
"Personenauto","N150GD","DS","DS 7 CROSSBACK","20210930","20210930","ZWART","48521","stationwagen"
"Personenauto","N150KR","DS","DS 7 CROSSBACK","20200921","20211106","GRIJS","61839","stationwagen"
"Personenauto","N166NR","DS","DS 7 CROSSBACK","20220103","20220103","ZWART","57089","stationwagen"
"Personenauto","N169ZJ","DS","DS 7 CROSSBACK","20210702","20220707","GRIJS","52206","stationwagen"
"Personenauto","N173SB","DS","DS 7 CROSSBACK","20211222","20211222","ZWART","56450","stationwagen"
"Personenauto","N186PJ","DS","DS 7 CROSSBACK","20210625","20220611","ZWART","49102","stationwagen"
"Personenauto","N206XV","DS","DS 7 CROSSBACK","20200217","20220822","WIT","68914","stationwagen"
"Personenauto","N219LG","DS","DS 7 CROSSBACK","20211119","20211119","GRIJS","52713","stationwagen"
"Personenauto","N230RS","DS","DS 7 CROSSBACK","20211217","20211217","ZWART","52713","stationwagen"
"Personenauto","N231XK","DS","DS 7 CROSSBACK","20220122","20220122","ZWART","57089","stationwagen"
"Personenauto","N233XK","DS","DS 7 CROSSBACK","20220131","20220131","GRIJS","49421","stationwagen"
"Personenauto","N234XK","DS","DS 7 CROSSBACK","20220202","20220202","GRIJS","48189","stationwagen"
"Personenauto","N234ZD","DS","DS 7 CROSSBACK","20201218","20220827","GRIJS","63147","stationwagen"
"Personenauto","N235XK","DS","DS 7 CROSSBACK","20220129","20220129","GRIJS","48589","stationwagen"
"Personenauto","N236PV","DS","DS 7 CROSSBACK","20200409","20220310","WIT","68927","stationwagen"
"Personenauto","N236XK","DS","DS 7 CROSSBACK","20220131","20220131","GRIJS","48189","stationwagen"
"Personenauto","N237TG","DS","DS 7 CROSSBACK","20181207","20220108","ZWART","63109","stationwagen"
"Personenauto","N238LP","DS","DS 7 CROSSBACK","20190719","20220115","GRIJS","61941","stationwagen"
"Personenauto","N239KK","DS","DS 7 CROSSBACK","20211129","20211129","GRIJS","51163","stationwagen"
"Personenauto","N240KK","DS","DS 7 CROSSBACK","20211112","20211112","GRIJS","55639","stationwagen"
"Personenauto","N259KP","DS","DS 7 CROSSBACK","20211116","20211116","GRIJS","51113","stationwagen"
"Personenauto","N299ZN","DS","DS 7 CROSSBACK","20220121","20220121","GRIJS","56189","stationwagen"
"Personenauto","N301XH","DS","DS 7 CROSSBACK","20220106","20220106","GRIJS","57089","stationwagen"
"Personenauto","N302XH","DS","DS 7 CROSSBACK","20220104","20220104","GRIJS","60550","stationwagen"
"Personenauto","N304XH","DS","DS 7 CROSSBACK","20220115","20220115","BLAUW","56100","stationwagen"
"Personenauto","N311XH","DS","DS 7 CROSSBACK","20220124","20220124","GRIJS","52003","stationwagen"
"Personenauto","N312BR","DS","DS 7 CROSSBACK","20210916","20210916","BLAUW","69350","stationwagen"
"Personenauto","N319XZ","DS","DS 7 CROSSBACK","20210705","20220212","WIT","58820","stationwagen"
"Personenauto","N338BF","DS","DS 7 CROSSBACK","20210910","20210910","WIT","61614","stationwagen"
"Personenauto","N360SG","DS","DS 7 CROSSBACK","20211217","20211217","GRIJS","54289","stationwagen"
"Personenauto","N376VN","DS","DS 7 CROSSBACK","20200525","20220201","GRIJS","60658","stationwagen"
"Personenauto","N380GD","DS","DS 7 CROSSBACK","20210930","20210930","BLAUW","69350","stationwagen"
"Personenauto","N381ZN","DS","DS 7 CROSSBACK","20220124","20220124","ZWART","57089","stationwagen"
"Personenauto","N389XG","DS","DS 7 CROSSBACK","20220105","20220105","GRIJS","60306","stationwagen"
"Personenauto","N393KS","DS","DS 7 CROSSBACK","20211115","20211115","GRIJS","48513","stationwagen"
"Personenauto","N406XV","DS","DS 7 CROSSBACK","20201015","20220210","BLAUW","57037","stationwagen"
"Personenauto","N407ND","DS","DS 7 CROSSBACK","20201212","20211118","ZWART","59180","stationwagen"
"Personenauto","N414DP","DS","DS 7 CROSSBACK","20190722","20210927","GRIJS","62716","stationwagen"
"Personenauto","N419XR","DS","DS 7 CROSSBACK","20200227","20220616","ZWART","69193","stationwagen"
"Personenauto","N420XG","DS","DS 7 CROSSBACK","20220208","20220208","GRIJS","59922","stationwagen"
"Personenauto","N430FH","DS","DS 7 CROSSBACK","20200626","20220514","ZWART","65837","stationwagen"
"Personenauto","N436ZB","DS","DS 7 CROSSBACK","20220121","20220121","GRIJS","51589","stationwagen"
"Personenauto","N452DL","DS","DS 7 CROSSBACK","20210924","20210924","GRIJS","52813","stationwagen"
"Personenauto","N453DZ","DS","DS 7 CROSSBACK","20210929","20210929","GRIJS","47439","stationwagen"
"Personenauto","N454DZ","DS","DS 7 CROSSBACK","20210924","20210924","WIT","60064","stationwagen"
"Personenauto","N456HB","DS","DS 7 CROSSBACK","20211015","20211015","GRIJS","70024","stationwagen"
"Personenauto","N456HD","DS","DS 7 CROSSBACK","20200429","20230510","ROOD","59499","stationwagen"
"Personenauto","N462FT","DS","DS 7 CROSSBACK","20211021","20211021","GRIJS","66038","stationwagen"
