"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM7154","OLDSMOBILE","CUTLASS SUPREME","19710228","19970606","ROOD",,"coupe"
"Personenauto","DM7303","OLDSMOBILE","CUTLASS","19710228","19970310","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8169","OLDSMOBILE","OLDSMOBILE CUTLASS","19700228","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","DM8331","OLDSMOBILE","CUTLASS","19620228","19970125","ROOD",,"Niet geregistreerd"
"Personenauto","DP08YH","OLDSMOBILE","CUTLASS SUPREME","19790306","19790306","ROOD",,"sedan"
"Personenauto","DP90XJ","OLDSMOBILE","CUTLASS CRUISER BROUGHAM DIESEL","19790308","19790308","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0218","OLDSMOBILE","CUTLASS","19670228","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1246","OLDSMOBILE","CUTLASS COUPE","19720228","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DR2302","OLDSMOBILE","CUTLASS S","19720228","19970721","GEEL",,"Niet geregistreerd"
"Personenauto","DR2534","OLDSMOBILE","CUTLASS S","19700820","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","DR3368","OLDSMOBILE","CUTLASS","19660228","19980225","WIT",,"Niet geregistreerd"
"Personenauto","DR3919","OLDSMOBILE","CUTLASS","19720228","19970915","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4609","OLDSMOBILE","F 85 CUTLASS AUTOMAAT","19630630","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6463","OLDSMOBILE","CUTLASS","19650228","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6688","OLDSMOBILE","CUTLASS","19720228","19990419","ZWART",,"Niet geregistreerd"
"Personenauto","DR7080","OLDSMOBILE","CUTLASS S","19690601","19980303","WIT",,"Niet geregistreerd"
"Personenauto","DR9281","OLDSMOBILE","CUTLASS S","19710228","19980905","ROOD",,"cabriolet"
"Personenauto","DS66BN","OLDSMOBILE","CUTLASS SUPREME","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DY46RT","OLDSMOBILE","CUTLASS SUPREME DIESEL","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0396","OLDSMOBILE","CUTLASS","19710228","20151031","BRUIN",,"sedan"
"Personenauto","DZ0522","OLDSMOBILE","CUTLASS SUPREME","19700630","20151114","BLAUW",,"coupe"
"Personenauto","DZ05RT","OLDSMOBILE","CUTLASS SALON","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2112","OLDSMOBILE","CUTLASS","19690228","20160907","BRUIN",,"cabriolet"
"Personenauto","DZ2218","OLDSMOBILE","CUTLASS CONVERTIBLE","19690630","20161008","ZWART",,"cabriolet"
"Personenauto","DZ2583","OLDSMOBILE","CUTLASS","19720228","20171103","BLAUW",,"coupe"
"Personenauto","DZ3970","OLDSMOBILE","CUTLASS","19650630","20170815","BLAUW",,"sedan"
"Personenauto","DZ5064","OLDSMOBILE","CUTLASS","19710630","20180329","ZWART",,"coupe"
"Personenauto","DZ5334","OLDSMOBILE","CUTLASS","19660223","20180420","BLAUW",,"sedan"
"Personenauto","DZ5905","OLDSMOBILE","CUTLASS CONVERTIBLE","19660228","20180713","BLAUW",,"cabriolet"
"Personenauto","DZ6269","OLDSMOBILE","CUTLASS","19660228","20180920","ROOD",,"cabriolet"
"Personenauto","DZ6414","OLDSMOBILE","CUTLASS","19630130","20181002","ZWART",,"sedan"
"Personenauto","DZ8041","OLDSMOBILE","CUTLASS","19720228","20190904","ROOD",,"cabriolet"
"Personenauto","DZ9984","OLDSMOBILE","CUTLASS HOLIDAY COUPE","19640228","20200729","ROOD",,"coupe"
"Personenauto","EU7870","OLDSMOBILE","CUTLASS","19650604","19650604","GRIJS",,"Niet geregistreerd"
"Personenauto","FGFL04","OLDSMOBILE","CUTLASS SUPREME INTERNA- TIONAL SERIES U9","19910630","19920826","WIT",,"sedan"
"Personenauto","FH49NH","OLDSMOBILE","CUTLASS SUPREME","19790920","19790920","BRUIN",,"Niet geregistreerd"
"Personenauto","FJPF73","OLDSMOBILE","CUTLASS","19750630","19920720","ZWART",,"Niet geregistreerd"
"Personenauto","FS07SG","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800213","19800213","GRIJS",,"coupe"
"Personenauto","FS17SG","OLDSMOBILE","CUTLASS SUPREME CALAIS","19800214","19800214","BLAUW",,"Niet geregistreerd"
"Personenauto","FT60DH","OLDSMOBILE","CUTLASS LS","19800410","19800410","WIT",,"Niet geregistreerd"
"Personenauto","FV60KG","OLDSMOBILE","CUTLASS SUPREME DIESEL","19800325","19800325","GRIJS",,"Niet geregistreerd"
"Personenauto","FY35JS","OLDSMOBILE","CUTLASS SUPREME DIESEL AUTOMATIC","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","GB40KH","OLDSMOBILE","CUTLASS BROUGHAM","19800619","19800619","BRUIN",,"Niet geregistreerd"
"Personenauto","GBGX13","OLDSMOBILE","CUTLASS CRUISER K6","19880630","19940916","GRIJS",,"stationwagen"
"Personenauto","GD41DH","OLDSMOBILE","CUTLASS LS DIESEL","19800607","19800607","GROEN",,"Niet geregistreerd"
"Personenauto","GD58LB","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800731","19800731","BRUIN",,"Niet geregistreerd"
"Personenauto","GG56FL","OLDSMOBILE","CUTLASS LS","19800805","19800805","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ19JR","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800926","19800926","WIT",,"Niet geregistreerd"
"Personenauto","GK07BK","OLDSMOBILE","CUTLASS","19730630","19801018","WIT",,"Niet geregistreerd"
"Personenauto","GL09KS","OLDSMOBILE","CUTLASS SUPREME","19811001","19811001","BRUIN",,"Niet geregistreerd"
"Personenauto","GR24ND","OLDSMOBILE","CUTLASS LS","19810211","19810211","BLAUW",,"Niet geregistreerd"
"Personenauto","GV66LZ","OLDSMOBILE","CUTLASS CRUISER BROUGHAM DIESEL","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","H495ZD","OLDSMOBILE","CUTLASS SUPREME SL K6","19880531","20200618","WIT",,"sedan"
"Personenauto","H832KJ","OLDSMOBILE","CUTLASS","19780228","20200220","WIT",,"coupe"
"Personenauto","HF37YZ","OLDSMOBILE","CUTLASS BROUGHAM","19811002","19811002","BLAUW",,"sedan"
"Personenauto","HF54GB","OLDSMOBILE","CUTLASS BROUGHAM","19810831","19810831","ROOD",,"Niet geregistreerd"
"Personenauto","HL12TH","OLDSMOBILE","CUTLASS BROUGHAM","19820218","19820218","GROEN",,"Niet geregistreerd"
"Personenauto","HR89KJ","OLDSMOBILE","CUTLASS SALON AUTOMAAT","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HX04XV","OLDSMOBILE","CUTLASS SUPREME","19670630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ31GX","OLDSMOBILE","CUTLASS CALAIS","19830117","19830117","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ41KT","OLDSMOBILE","CUTLASS CALAIS","19820806","19820806","GRIJS",,"Niet geregistreerd"
"Personenauto","JY94DG","OLDSMOBILE","CUTLASS SUPREME AUTOMATIC","19690630","19830616","WIT",,"Niet geregistreerd"
"Personenauto","L027SB","OLDSMOBILE","CUTLASS SALON BROUGHAM","19780228","20210714","BRUIN",,"sedan"
"Personenauto","L367PD","OLDSMOBILE","CUTLASS CALAIS 442","19800228","20210628","WIT",,"sedan"
"Personenauto","LG48TT","OLDSMOBILE","CUTLASS CIERA BROUGHAM   HOLIDAY COUPE","19840718","19840718","BLAUW",,"sedan"
"Personenauto","LL77FX","OLDSMOBILE","CUTLASS CIERA BROUGHAM","19841003","19841003","BLAUW",,"Niet geregistreerd"
"Personenauto","LV74SY","OLDSMOBILE","CUTLASS","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","LX73RL","OLDSMOBILE","CUTLASS SUPREME","19770630","19850222","BRUIN",,"Niet geregistreerd"
"Personenauto","NB15NB","OLDSMOBILE","CUTLASS","19760428","19760428","GRIJS",,"Niet geregistreerd"
"Personenauto","NH49JP","OLDSMOBILE","CUTLASS SUPREME","19770921","19770921","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFZ01","OLDSMOBILE","CUTLASS SUPREME 5L","19930507","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PH98NT","OLDSMOBILE","CUTLASS DIESEL SALON     BROUGHAM","19790917","19790917","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0357","OLDSMOBILE","CUTLASS","19690228","20200921","ROOD",,"cabriolet"
"Personenauto","PM1659","OLDSMOBILE","CUTLASS","19690228","20210429","ROOD",,"cabriolet"
"Personenauto","PM2447","OLDSMOBILE","CUTLASS SUPREME","19720228","20210827","ROOD",,"cabriolet"
"Personenauto","PM2455","OLDSMOBILE","F85 DELUXE CUTLASS","19620101","20210817","BLAUW",,"cabriolet"
"Personenauto","PM2883","OLDSMOBILE","CUTLASS SUPREME CONV","19710228","20211018","BRUIN",,"cabriolet"
"Personenauto","PM3161","OLDSMOBILE","OLDSMOBILE CUTLASS","19670701","20211201","WIT",,"coupe"
"Personenauto","PM4557","OLDSMOBILE","CUTLASS SUPREME","19680228","20220812","WIT",,"coupe"
"Personenauto","PM4884","OLDSMOBILE","CUTLASS SUPREME","19720228","20221011","ZWART",,"coupe"
"Personenauto","PM5102","OLDSMOBILE","CUTLASS","19700228","20221122","GEEL",,"coupe"
"Personenauto","PNSR81","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790913","19960904","ROOD",,"Niet geregistreerd"
"Personenauto","PT56LX","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","PY08NN","OLDSMOBILE","CUTLASS","19761115","19761115","BRUIN",,"coupe"
"Personenauto","PY46GT","OLDSMOBILE","CUTLASS SUPREME","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","PY46RZ","OLDSMOBILE","CUTLASS","19740403","19740403","CREME",,"Niet geregistreerd"
"Personenauto","R480ZR","OLDSMOBILE","CUTLASS SALON BROUGHAM","19780601","20221223","BRUIN",,"sedan"
"Personenauto","RB55XV","OLDSMOBILE","CUTLASS","19800630","19861001","ROOD",,"sedan"
"Personenauto","RH59RG","OLDSMOBILE","CUTLASS CIERA BROUGHAM K6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","SG04NL","OLDSMOBILE","CUTLASS SUPREME CALAIS","19780731","19780731","BRUIN",,"Niet geregistreerd"
"Personenauto","SK93LD","OLDSMOBILE","CUTLASS CIERA BROUGHAM K6","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SL29BT","OLDSMOBILE","CUTLASS SUPREME","19710630","19880614","BLAUW",,"Niet geregistreerd"
"Personenauto","SLZJ48","OLDSMOBILE","CUTLASS CIERA SL U9","19910228","19980725","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ56RN","OLDSMOBILE","CUTLASS CIERA COUPE K6","19880225","19880225","GRIJS",,"coupe"
"Personenauto","T401VB","OLDSMOBILE","CUTLASS","19780503","20230916","BLAUW",,"coupe"
"Personenauto","TJZP23","OLDSMOBILE","CUTLASS","19770325","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","TK11HY","OLDSMOBILE","CUTLASS SUPREME SL K6","19880620","19880620","ROOD",,"hatchback"
"Personenauto","TN811D","OLDSMOBILE","CUTLASS CIERA SL U9","19920201","20230712","BLAUW",,"sedan"
"Personenauto","TR10HB","OLDSMOBILE","CUTLASS SUPREME SL K6","19880930","19880930","GRIJS",,"sedan"
"Personenauto","TR69RD","OLDSMOBILE","CUTLASS SUPREME","19830630","19880930","ROOD",,"Niet geregistreerd"
"Personenauto","TTBF83","OLDSMOBILE","CUTLASS","19730228","19981222","BEIGE",,"Niet geregistreerd"
"Personenauto","TV67NB","OLDSMOBILE","CUTLASS CRUISER BROUGHAM K6","19890103","19890103","GRIJS",,"stationwagen"
"Personenauto","X105TP","OLDSMOBILE","CUTLASS","19800601",,"ROOD",,"stationwagen"
"Personenauto","X560KN","OLDSMOBILE","CUTLASS CIERA BROUGHAM K6","19850228","20240223","WIT",,"coupe"
"Personenauto","X725JJ","OLDSMOBILE","CUTLASS CALAIS","19810228","20240109","WIT",,"coupe"
"Personenauto","XD212T","OLDSMOBILE","CUTLASS CIERA","19920701","20181207","GRIJS",,"sedan"
"Personenauto","XLSR58","OLDSMOBILE","CUTLASS SUPREME","19730228","19990603","ROOD",,"coupe"
"Personenauto","XN31PY","OLDSMOBILE","CUTLASS CIERA BROUGHAM K6","19880630","19890720","GRIJS",,"sedan"
"Personenauto","XR36RZ","OLDSMOBILE","CUTLASS SALON","19740630","19890918","BRUIN",,"Niet geregistreerd"
"Personenauto","XZ27TV","OLDSMOBILE","CUTLASS CRUISER U9","19900130","19900130","WIT",,"stationwagen"
"Personenauto","XZ86PH","OLDSMOBILE","CUTLASS CIERA SL U9","19900119","19900119","GRIJS",,"sedan"
"Personenauto","YJ90GF","OLDSMOBILE","CUTLASS SUPREME SL U9","19900420","19900420","ROOD",,"sedan"
"Personenauto","YP28VJ","OLDSMOBILE","CUTLASS","19860228","19900709","GRIJS",,"Niet geregistreerd"
"Personenauto","YP68BG","OLDSMOBILE","CUTLASS CIERA SL K6","19900625","19900625","BLAUW",,"sedan"
"Personenauto","ZFVN28","OLDSMOBILE","CUTLASS SUPREME INTERNA- TIONAL SERIES K6","19890613","19990512","GRIJS",,"sedan"
"Personenauto","ZJ06RH","OLDSMOBILE","CUTLASS LS","19810630","19910405","WIT",,"sedan"
"Personenauto","ZL05KF","OLDSMOBILE","CUTLASS CRUISER SL U9","19910506","19910506","BLAUW",,"stationwagen"
"Personenauto","ZX51BX","OLDSMOBILE","CUTLASS SUPREME SL U9","19890630","19910821","ROOD",,"Niet geregistreerd"
