"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GNDT64","ALKO","MC 35 T KAMPEERAUTO","19930505","19930527","WIT",,"kampeerwagen"
"Personenauto","GNHZ19","ALKO","MC 28 D KAMPEERAUTO","19930526","19930526","WIT",,"kampeerwagen"
"Personenauto","GNLF41","ALKO","MC 31 T KAMPEERAUTO","19930513","19930513","WIT",,"kampeerwagen"
"Personenauto","GNPR56","ALKO","MC 31 B KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GPLB05","ALKO","MC 31 D KAMPEERWAGEN","19930630","19930630","WIT",,"kampeerwagen"
"Personenauto","GPPV38","ALKO","MC 31 D KAMPEERWAGEN","19930726","19930726","WIT",,"kampeerwagen"
"Personenauto","GPRS40","ALKO","MC 31 D KAMPEERAUTO","19930610","19930610","WIT",,"kampeerwagen"
"Personenauto","GR580J","ALKO","MC 35 T 3,2","19920921","19920921","WIT",,"kampeerwagen"
"Personenauto","GRHH56","ALKO","MC31D KAMPEERAUTO","19930616","19930616","WIT",,"kampeerwagen"
"Personenauto","GRJN87","ALKO","MC 31 D KAMPEERAUTO","19930619","19930619","WIT",,"kampeerwagen"
"Personenauto","GRRB73","ALKO","MC 31 B KAMPEERAUTO","19930629","19930629","WIT",,"kampeerwagen"
"Personenauto","GRXN31","ALKO","MC 31 D KAMPEERAUTO","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GSZH69","ALKO","MC 26 D KAMPEERAUTO","19941029","19941029","BEIGE",,"kampeerwagen"
"Personenauto","GT016F","ALKO","ALKO","20010319","20150914","WIT",,"kampeerwagen"
"Personenauto","GT669N","ALKO","CHAUSSON","19970131","20150821","WIT",,"kampeerwagen"
"Personenauto","GVSZ79","ALKO","MC 31 T KAMPEERAUTO","19940311","19940311","BEIGE",,"kampeerwagen"
"Personenauto","H723TG","ALKO","AMC-1 MC35XA","20050816","20060301","WIT",,"kampeerwagen"
"Personenauto","H727FT","ALKO","AMC-1 MC35XA","20031208","20080531","WIT",,"kampeerwagen"
"Personenauto","HFGT95","ALKO","MC 31 D KAMPEERAUTO","19940617","19940617","WIT",,"kampeerwagen"
"Personenauto","HH272T","ALKO","EURA MOBILE","20020425","20160127","WIT",,"kampeerwagen"
"Personenauto","HK585S","ALKO","MC 45 XTA","20010129","20151204","WIT",,"kampeerwagen"
"Personenauto","HK627D","ALKO","EURAMOBIL","20010621","20151120","WIT",,"kampeerwagen"
"Personenauto","HN925Z","ALKO","BURSTNER","19890404","20151204","WIT",,"kampeerwagen"
"Personenauto","HPLR31","ALKO","MC 35 T KAMPEERAUTO","19911031","19940225","WIT",,"kampeerwagen"
"Personenauto","87HJVJ","ALKO","FLAIR 6700I","19950522","20010801","WIT",,"kampeerwagen"
"Personenauto","HRHL93","ALKO","MC 31 B KAMPEERAUTO","19940326","19940326","WIT",,"kampeerwagen"
"Personenauto","HS364Z","ALKO","LMC","20020228","20160116","WIT",,"kampeerwagen"
"Personenauto","HTHV99","ALKO","MC 31 D KAMPEERAUTO","19940408","19940408","BEIGE",,"kampeerwagen"
"Personenauto","HVSF12","ALKO","MC 35 T KAMPEERAUTO","19920402","19940428","WIT",,"kampeerwagen"
"Personenauto","HVVJ48","ALKO","MC 35T 3.2 KAMPEERAUTO","19920609","19920609","WIT",,"kampeerwagen"
"Personenauto","HZFZ37","ALKO","MC 35 T 3.2 KAMPEERAUTO","19900329","19940520","WIT",,"kampeerwagen"
"Personenauto","J396HX","ALKO","ALKO","19970926","20200806","WIT",,"kampeerwagen"
"Personenauto","J741RT","ALKO","AMC 42H","20110419","20210514","WIT","82732","kampeerwagen"
"Personenauto","JBSP69","ALKO","MC 35 D KAMPEERAUTO","19860422","19940609","BEIGE",,"kampeerwagen"
"Personenauto","JD315H","ALKO","MC35XA","19970717","20160226","BRUIN",,"kampeerwagen"
"Personenauto","JDBG19","ALKO","MC 35 T KAMPEERAUTO","19881111","19881111","WIT",,"kampeerwagen"
"Personenauto","JG627P","ALKO","ALKO MC 34 XA","19961030","20160318","WIT",,"kampeerwagen"
"Personenauto","JJ557V","ALKO","MC 35 XA 14","20010820","20160331","WIT",,"kampeerwagen"
"Personenauto","JL412F","ALKO","MC 35 D","19880314","20160418","GEEL",,"kampeerwagen"
"Personenauto","JLBV60","ALKO","MC 31 D KAMPEERAUTO","19940912","19940912","WIT",,"kampeerwagen"
"Personenauto","JP408G","ALKO","CHAUSSON","20020708","20160706","WIT",,"kampeerwagen"
"Personenauto","JP680V","ALKO","ALKO MC 35XA","20011207","20160528","WIT",,"kampeerwagen"
"Personenauto","JS571N","ALKO","MC 45 XTA","19980428","20070608","WIT",,"kampeerwagen"
"Personenauto","JV040S","ALKO","ALKO","20000821","20160708","WIT",,"kampeerwagen"
"Personenauto","JXTZ82","ALKO","MC38XA KAMPEERAUTO","19941219","19950116","BEIGE",,"kampeerwagen"
"Personenauto","KB409V","ALKO","A 575-2 ACTIVE","20000518","20160729","WIT",,"kampeerwagen"
"Personenauto","KK467X","ALKO","ALKO","19950112","20160928","WIT",,"kampeerwagen"
"Personenauto","L363ZZ","ALKO","MC 35 T 3,2","19920114","19970206","WIT",,"kampeerwagen"
"Personenauto","L388HP","ALKO","ALKO","19930521","19990210","WIT",,"kampeerwagen"
"Personenauto","L479KK","ALKO","MC 35 XA","20010620","20210604","WIT",,"kampeerwagen"
"Personenauto","L641GJ","ALKO","ALKO","20001128","20210510","WIT",,"kampeerwagen"
"Personenauto","L677LP","ALKO","AMC 35HA","20090402","20090402","WIT",,"kampeerwagen"
"Personenauto","L699BZ","ALKO","ALKO","19980416","20210416","WIT",,"kampeerwagen"
"Personenauto","L801BV","ALKO","CHALLENGER 200 SX","19921016","20210416","WIT",,"kampeerwagen"
"Personenauto","LJ47GX","ALKO","HC 28 KAMPEERAUTO","19840818","19840818","BRUIN",,"kampeerwagen"
"Personenauto","N257PZ","ALKO","ALKO MC 35 XA","20021017","20211202","WIT",,"kampeerwagen"
"Personenauto","N921RG","ALKO","MC 31 D","19900915","20211206","WIT",,"kampeerwagen"
"Personenauto","NG515X","ALKO","ALKO MC45XTA","20000510","20170123","WIT",,"kampeerwagen"
"Personenauto","NJ37TG","ALKO","MC 34 D KAMPEERAUTO","19850628","19850628","WIT",,"kampeerwagen"
"Personenauto","NK781N","ALKO","MC 35 XA","20020712","20170324","WIT",,"kampeerwagen"
"Personenauto","NZ708K","ALKO","MC 35 XA","20010802","20170512","BLAUW",,"kampeerwagen"
"Personenauto","PH983X","ALKO","MC 34 XA","20000911","20170628","WIT",,"kampeerwagen"
"Personenauto","PJ731X","ALKO","ALKO","20000105","20170729","WIT",,"kampeerwagen"
"Personenauto","PK355T","ALKO","ALKO","20020117","20170719","WIT",,"kampeerwagen"
"Personenauto","PL34DY","ALKO","MC 31 D KAMPEERAUTO","19860506","19860506","BEIGE",,"kampeerwagen"
"Personenauto","PS543L","ALKO","MC 38 XA","20020802","20170922","WIT",,"kampeerwagen"
"Personenauto","PS725K","ALKO","ALKO","20020718","20170906","WIT",,"kampeerwagen"
"Personenauto","PT077Z","ALKO","MC 34 XA","19960515","20170919","WIT",,"kampeerwagen"
"Personenauto","PV03FB","ALKO","ALKO KAMPEERAUTO","19860705","19860705","BEIGE",,"kampeerwagen"
"Personenauto","PV87HS","ALKO","ALKO KAMPEERAUTO","19860711","19860711","BEIGE",,"kampeerwagen"
"Personenauto","PY48DR","ALKO","MC 31 D KAMPEERWAGEN","19860818","19860818","BEIGE",,"kampeerwagen"
"Personenauto","RG909X","ALKO","FLEURETTE","20000726","20171124","WIT",,"kampeerwagen"
"Personenauto","RH65BK","ALKO","MC31B KAMPEERAUTO","19861127","19861127","WIT",,"kampeerwagen"
"Personenauto","RP96PX","ALKO","MC 31 D KAMPEERAUTO","19870219","19870219","BEIGE",,"kampeerwagen"
"Personenauto","RR65LL","ALKO","MC 31 B KAMPEERAUTO","19870227","19870227","BEIGE",,"kampeerwagen"
"Personenauto","RS052B","ALKO","ALKO","19940621","20180206","WIT",,"kampeerwagen"
"Personenauto","RT30JV","ALKO","MC 31 B KAMPEERWAGEN","19860630","19870330","WIT",,"kampeerwagen"
"Personenauto","RV17RR","ALKO","MC 31 D KAMPEERWAGEN","19870525","19870525","WIT",,"kampeerwagen"
"Personenauto","RV48KS","ALKO","MC 31 B KAMPEERWAGEN","19870408","19870408","BEIGE",,"kampeerwagen"
"Personenauto","RV59FH","ALKO","MC 31D KAMPEERAUTO","19860630","19870330","WIT",,"kampeerwagen"
"Personenauto","RV78ZY","ALKO","MC 31 D KAMPEERWAGEN","19870415","19870415","GRIJS",,"kampeerwagen"
"Personenauto","RX05JY","ALKO","MC 31 B KAMPEERWAGEN","19870415","19870415","BEIGE",,"kampeerwagen"
"Personenauto","RX24RF","ALKO","MC 31 B KAMPEERWAGEN","19870417","19870417","BEIGE",,"kampeerwagen"
"Personenauto","RX82ZZ","ALKO","MC 31B KAMPEERWAGEN","19870515","19870515","BEIGE",,"kampeerwagen"
"Personenauto","RX83ZZ","ALKO","MC 31 B KAMPEERWAGEN","19880518","19880518","WIT",,"kampeerwagen"
"Personenauto","RY32PD","ALKO","MC 31 B KAMPEERWAGEN","19880323","19880323","WIT",,"kampeerwagen"
"Personenauto","RY36FP","ALKO","MC 31 B KAMPEERAUTO","19870514","19870514","BEIGE",,"kampeerwagen"
"Personenauto","RY97JB","ALKO","MC 31 B KAMPEERWAGEN","19870501","19870501","WIT",,"kampeerwagen"
"Personenauto","RZ10YN","ALKO","MC 35 D KAMPEERWAGEN","19870518","19870518","GRIJS",,"kampeerwagen"
"Personenauto","S278NN","ALKO","AL-KO","19980706","20230302","WIT",,"kampeerwagen"
"Personenauto","SG108F","ALKO","MC 38 XA","19960306","20180331","WIT",,"kampeerwagen"
"Personenauto","SG37VX","ALKO","MC 31 B KAMPEERWAGEN","19870701","19870701","BEIGE",,"kampeerwagen"
"Personenauto","SH39VR","ALKO","MC 31 B KAMPEERAUTO","19870721","19870721","WIT",,"kampeerwagen"
"Personenauto","SP432N","ALKO","BURSTNER","19970507","20180604","WIT",,"kampeerwagen"
"Personenauto","SR714L","ALKO","6000 TI","20010525","20180522","WIT",,"kampeerwagen"
"Personenauto","ST075N","ALKO","ALKO","20010720","20180529","WIT",,"kampeerwagen"
"Personenauto","ST477T","ALKO","ALKO","20000509","20180530","WIT",,"kampeerwagen"
"Personenauto","ST95SN","ALKO","MC 31 B KAMPEERAUTO","19880121","19880121","BEIGE",,"kampeerwagen"
"Personenauto","SV70DB","ALKO","DUCATO KAMPEERAUTO","19880428","19880428","BEIGE",,"kampeerwagen"
"Personenauto","SX901R","ALKO","MC 34","19940302","19960606","WIT",,"kampeerwagen"
"Personenauto","TB01BF","ALKO","MC 31 D KAMPEERAUTO","19880302","19880302","WIT",,"kampeerwagen"
"Personenauto","TB14SL","ALKO","MC31D KAMPEERAUTO","19880311","19880311","BEIGE",,"kampeerwagen"
"Personenauto","TB81JD","ALKO","MC 31 D KAMPEERAUTO","19880401","19880401","BEIGE",,"kampeerwagen"
"Personenauto","TD25DY","ALKO","MC 31 D KAMPEERAUTO","19880318","19880318","BEIGE",,"kampeerwagen"
"Personenauto","TD75LP","ALKO","DUCATO KAMPEERAUTO","19880514","19880514","BEIGE",,"kampeerwagen"
"Personenauto","TD929J","ALKO","ALKO","19961118","20180920","WIT",,"kampeerwagen"
"Personenauto","TF15RP","ALKO","MC 31 B KAMPEERAUTO","19880428","19880428","BEIGE",,"kampeerwagen"
"Personenauto","TH09KH","ALKO","MC 31 B KAMPEERWAGEN","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH10BD","ALKO","MC 31B KAMPEERWAGEN","19880606","19880606","BEIGE",,"kampeerwagen"
"Personenauto","TH493R","ALKO","ALKO MC35XA","20040825","20180802","GRIJS",,"kampeerwagen"
"Personenauto","TJ474R","ALKO","MC 45 XTA","19950428","20030703","WIT",,"kampeerwagen"
"Personenauto","TJ89TK","ALKO","MC 31 B KAMPEERAUTO","19880831","19880831","BEIGE",,"kampeerwagen"
"Personenauto","TK15SJ","ALKO","MC 31 D KAMPEERAUTO","19880624","19880624","BEIGE",,"kampeerwagen"
"Personenauto","TK66XS","ALKO","MC 31 B KAMPEERWAGEN","19880729","19880729","BEIGE",,"kampeerwagen"
"Personenauto","TL46DD","ALKO","MC 31 D KAMPEERAUTO","19880705","19880705","WIT",,"kampeerwagen"
"Personenauto","TL52TP","ALKO","MC 35T KAMPEERAUTO","19880720","19880720","BEIGE",,"kampeerwagen"
"Personenauto","TL53BZ","ALKO","MC 31 B KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TN40GR","ALKO","MC 31 B KAMPEERWAGEN","19880729","19880729","BEIGE",,"kampeerwagen"
"Personenauto","TN609J","ALKO","AMC-1 MC35XA","20050728","20070820","WIT",,"kampeerwagen"
"Personenauto","TT56ZT","ALKO","MC 31 D KAMPEERAUTO","19890217","19890217","WIT",,"kampeerwagen"
"Personenauto","TT87PJ","ALKO","MC 3 ND KAMPEERAUTO","19890125","19890125","BEIGE",,"kampeerwagen"
"Personenauto","TZ17ZJ","ALKO","MC 31 B KAMPEERAUTO","19890228","19890228","WIT",,"kampeerwagen"
"Personenauto","TZ35PY","ALKO","MC31D KAMPEERAUTO","19890829","19890829","WIT",,"kampeerwagen"
"Bedrijfsauto","VB06YB","ALKO","MC 40 T","19880927","19880927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB66YH","ALKO","MC 35 D","19880929","19880929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD35DJ","ALKO","MC 35 T","19881018","19881018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF89TN","ALKO","MC 40T","19900615","19900615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJH40","ALKO","MC 31 D","19950227","19950227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG99","ALKO","MC 26 D KAMPEERWAGEN","19920618","19951014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDS43","ALKO","MC 31 T","19891117","19951025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLB52","ALKO","MC31T","19910925","19960422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ93RP","ALKO","MC 31 B","19901011","19901011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJZ16","ALKO","MC 35 T 3,2","19960814","19960814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB16","ALKO","MC 35 T 3,2","19930526","19960503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVT77","ALKO","MC 28 D","19880518","19960402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNR47","ALKO","MC 31 D","19910606","19960729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRD24","ALKO","MC 35 T 3.2","19920214","19981007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX03","ALKO","MC 35T 3.2","19910326","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDS83","ALKO","MC 26 D","19920403","19961008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPB97","ALKO","MC 31 T","19930107","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSJ43","ALKO","MC 46 T 3.2","19880307","19970312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ58","ALKO","MC 31 D","19890609","19970613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN68","ALKO","MC 26 D","19920409","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFN49","ALKO","BOXER","19970512","19970512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFN50","ALKO","BOXER","19970512","19970512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGG04","ALKO","MC 35 T 3,2","19920715","19970908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJD04","ALKO","290","19940530","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJS16","ALKO","MC 35 T  3.2","19930324","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNR41","ALKO","MC 35 T","19920224","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSR05","ALKO","MC 35 T 3,2","19920605","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXF29","ALKO","MC 31 D","19881011","19980507","N.v.t.",,"kampeerwagen"
"Personenauto","X116SK","ALKO","AL-KO","19990310","20240112","WIT",,"kampeerwagen"
"Personenauto","XD16GF","ALKO","MC 31 D KAMPEERAUTO","19890303","19890303","BEIGE",,"kampeerwagen"
"Personenauto","XD16YX","ALKO","MC 31 B KAMPEERAUTO","19890322","19890322","BEIGE",,"kampeerwagen"
"Personenauto","XD338T","ALKO","MC35XA14","20010117","20190406","WIT",,"kampeerwagen"
"Personenauto","XD61HH","ALKO","DUCATO KAMPEERAUTO","19890318","19890318","BEIGE",,"kampeerwagen"
"Personenauto","XF14BL","ALKO","M C 31 B KAMPEERAUTO","19890323","19890323","WIT",,"kampeerwagen"
"Personenauto","XF66GK","ALKO","MC 31 D KAMPEERAUTO","19890325","19890325","BEIGE",,"kampeerwagen"
"Personenauto","XG60GL","ALKO","MC35T KAMPEERAUTO","19890405","19890405","WIT",,"kampeerwagen"
"Personenauto","XG77VT","ALKO","MC 31 D KAMPEERAUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XH12RT","ALKO","MC 31D KAMPEERAUTO","19890509","19890509","WIT",,"kampeerwagen"
"Personenauto","XH40BV","ALKO","MC 31 D. KAMPEERAUTO","19890427","19890427","WIT",,"kampeerwagen"
"Personenauto","XH43GR","ALKO","MC31D KAMPEERWAGEN","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XH61VK","ALKO","MC 35T KAMPEERAUTO","19890511","19890511","BEIGE",,"kampeerwagen"
"Personenauto","XK78GG","ALKO","MC 31 D KAMPEERAUTO","19890529","19890529","BEIGE",,"kampeerwagen"
"Personenauto","XL39RP","ALKO","T 620 KAMPEERAUTO","19890627","19890627","WIT",,"kampeerwagen"
"Personenauto","XL39ZD","ALKO","MC 31 D KAMPEERAUTO","19890712","19890712","WIT",,"kampeerwagen"
"Personenauto","XN26SV","ALKO","MC 31 B KAMPEERAUTO","19890717","19890717","BEIGE",,"kampeerwagen"
"Personenauto","XN414F","ALKO","MC 34 XA","19970319","20190228","WIT",,"kampeerwagen"
"Personenauto","XN47RV","ALKO","MC 31 D KAMPEERAUTO","19890714","19890714","WIT",,"kampeerwagen"
"Personenauto","XN71NZ","ALKO","MC 31D KAMPEERAUTO","19890829","19890829","BEIGE",,"kampeerwagen"
"Personenauto","XP20HX","ALKO","ML-31 T KAMPEERAUTO","19890810","19890810","WIT",,"kampeerwagen"
"Personenauto","XP34XZ","ALKO","MC 31 D KAMPEERAUTO","19890905","19890905","BEIGE",,"kampeerwagen"
"Personenauto","XP92ST","ALKO","MC 31 B KAMPEERAUTO","19890816","19890816","WIT",,"kampeerwagen"
"Personenauto","XY91JS","ALKO","MC 31 D KAMPEERAUTO","19870630","19891222","WIT",,"kampeerwagen"
"Personenauto","XZ55BT","ALKO","MC 31 D KAMPEERAUTO","19900125","19900125","WIT",,"kampeerwagen"
"Personenauto","XZ94TV","ALKO","MC 31 B KAMPEERAUTO","19900203","19900203","CREME",,"kampeerwagen"
"Personenauto","YB43XL","ALKO","MC 31 B KAMPEERAUTO","19900219","19900219","BEIGE",,"kampeerwagen"
"Personenauto","YB72PD","ALKO","MC 31 D KAMPEERAUTO","19910507","19910507","BEIGE",,"kampeerwagen"
"Personenauto","YF05YV","ALKO","MC 31 B KAMPEERAUTO","19900404","19900404","BRUIN",,"kampeerwagen"
"Personenauto","YF83YT","ALKO","MC 31 B KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YG07KK","ALKO","MC 25D KAMPEERAUTO","19900523","19900523","BEIGE",,"kampeerwagen"
"Personenauto","YG28GD","ALKO","MC 31 D KAMPEERAUTO","19900322","19900322","BEIGE",,"kampeerwagen"
"Personenauto","YG42BY","ALKO","JS MOTORHOME KAMPEERAUTO","19900322","19900322","BEIGE",,"kampeerwagen"
"Personenauto","YH34XL","ALKO","MC31D KAMPEERAUTO","19900528","19900528","WIT",,"kampeerwagen"
"Personenauto","YH37XL","ALKO","MC31B  KAMPEERAUTO","19910726","19910726","BEIGE",,"kampeerwagen"
"Personenauto","YH41XL","ALKO","MC31D  KAMPEERAUTO","19900521","19900521","BEIGE",,"kampeerwagen"
"Personenauto","YH44ZD","ALKO","MC 31 B KAMPEERAUTO","19900423","19900423","WIT",,"kampeerwagen"
"Personenauto","YH76FY","ALKO","MC 31 D KAMPEERAUTO","19900406","19900406","WIT",,"kampeerwagen"
"Personenauto","YH83ZD","ALKO","MC 31 B KAMPEERAUTO","19900514","19900514","BEIGE",,"kampeerwagen"
"Personenauto","YJ20JT","ALKO","MC 31 B KAMPEERAUTO","19900424","19900424","WIT",,"kampeerwagen"
"Personenauto","YJ37JT","ALKO","MC 31 D KAMPEERAUTO","19900420","19900420","BEIGE",,"kampeerwagen"
"Personenauto","YJ93GF","ALKO","MC 31 T KAMPEERAUTO","19900419","19900419","WIT",,"kampeerwagen"
"Personenauto","YK01XN","ALKO","J5/280G52 KAMPEERAUTO","19910218","19910218","WIT",,"kampeerwagen"
"Personenauto","YK09JP","ALKO","MC 35 T KAMPEERAUTO","19900719","19900719","GRIJS",,"kampeerwagen"
"Personenauto","YK26PL","ALKO","MC 31 D KAMPEERAUTO","19900521","19900521","WIT",,"kampeerwagen"
"Personenauto","YK97JL","ALKO","MC 35 T3,2 KAMPEERAUTO","19900514","19900514","WIT",,"kampeerwagen"
"Personenauto","YL10XT","ALKO","MC 31 D KAMPEERAUTO","19900605","19900605","WIT",,"kampeerwagen"
"Personenauto","YP23RH","ALKO","MC 35 T KAMPEERAUTO","19900705","19900705","WIT",,"kampeerwagen"
"Personenauto","YP82SJ","ALKO","MC 31D KAMPEERAUTO","19900719","19900719","BEIGE",,"kampeerwagen"
"Personenauto","YR16JF","ALKO","MC 31 D KAMPEERAUTO","19900903","19900903","WIT",,"kampeerwagen"
"Personenauto","YR20JF","ALKO","MC 31 B KAMPEERAUTO","19910115","19910115","WIT",,"kampeerwagen"
"Personenauto","YR50JF","ALKO","MC 31 D KAMPEERAUTO","19900727","19900727","WIT",,"kampeerwagen"
"Personenauto","YS45SY","ALKO","MC 31 B KAMPEERAUTO","19900907","19900907","BEIGE",,"kampeerwagen"
"Personenauto","YV72GT","ALKO","MC 31 D KAMPEERAUTO","19901001","19901001","WIT",,"kampeerwagen"
"Personenauto","ZD25PB","ALKO","MC 28D KAMPEERAUTO","19910122","19910122","BEIGE",,"kampeerwagen"
"Personenauto","ZD34PB","ALKO","MC 31 D KAMPEERAUTO","19910130","19910130","BEIGE",,"kampeerwagen"
"Personenauto","ZD77GK","ALKO","MC 31 B KAMPEERAUTO","19910712","19910712","BEIGE",,"kampeerwagen"
"Personenauto","ZF21LF","ALKO","MC 31 D KAMPEERAUTO","19910404","19910404","WIT",,"kampeerwagen"
"Personenauto","ZF68VH","ALKO","MC 35 T KAMPEERAUTO","19910215","19910215","WIT",,"kampeerwagen"
"Personenauto","ZG43BK","ALKO","MC 35 T KAMPEERAUTO","19900630","19910225","WIT",,"kampeerwagen"
"Personenauto","ZG50BK","ALKO","MC 31B KAMPEERAUTO","19910315","19910315","BEIGE",,"kampeerwagen"
"Personenauto","ZG700Z","ALKO","AMC-1 MC35XA","20050311","20081020","WIT",,"kampeerwagen"
"Personenauto","ZH24XJ","ALKO","MC 35 T KAMPEERAUTO","19910411","19910411","WIT",,"kampeerwagen"
"Personenauto","ZH30XJ","ALKO","MC 35 T KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","ZH32FJ","ALKO","MC 31 B KAMPEERAUTO","19910321","19910321","WIT",,"kampeerwagen"
"Personenauto","ZH96GN","ALKO","MC 31 D KAMPEERAUTO","19910312","19910312","WIT",,"kampeerwagen"
"Personenauto","ZK01VJ","ALKO","MC31D KAMPEERAUTO","19910507","19910507","BEIGE",,"kampeerwagen"
"Personenauto","ZK54BH","ALKO","MC 35 T KAMPEERAUTO","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","ZK68VJ","ALKO","MC13D KAMPEERAUTO","19910425","19910425","WIT",,"kampeerwagen"
"Personenauto","ZK89XS","ALKO","MC 31 D KAMPEERAUTO","19910426","19910426","WIT",,"kampeerwagen"
"Personenauto","ZK93SZ","ALKO","MC 31 T KAMPEERAUTO","19910429","19910429","WIT",,"kampeerwagen"
"Personenauto","ZK97DS","ALKO","MC 31D KAMPEERAUTO","19910410","19910410","BEIGE",,"kampeerwagen"
"Personenauto","ZL06ZT","ALKO","MC 31 B KAMPEERAUTO","19910516","19910516","BEIGE",,"kampeerwagen"
"Personenauto","ZL10VT","ALKO","MC 31 D KAMPEERAUTO","19871211","19871211","WIT",,"kampeerwagen"
"Personenauto","ZL63GN","ALKO","MC 31 D KAMPEERAUTO","19910503","19910503","BEIGE",,"kampeerwagen"
"Personenauto","ZL77KH","ALKO","MC 34 D KAMPEERAUTO","19890630","19910504","BEIGE",,"kampeerwagen"
"Personenauto","ZN33RY","ALKO","MC 31 B KAMPEERAUTO","19910531","19910531","WIT",,"kampeerwagen"
"Personenauto","ZN90KJ","ALKO","MC 31T KAMPEERAUTO","19910708","19910708","WIT",,"kampeerwagen"
"Personenauto","ZP226S","ALKO","ALKO","19960502","20190716","WIT",,"kampeerwagen"
"Personenauto","ZR16LR","ALKO","280 MA 7 KAMPEERAUTO","19910608","19910608","BEIGE",,"kampeerwagen"
"Personenauto","ZR83LP","ALKO","MC 31 T KAMPEERAUTO","19910610","19910610","BEIGE",,"kampeerwagen"
"Personenauto","ZT03GV","ALKO","MC31D KAMPEERAUTO","19910706","19910706","BEIGE",,"kampeerwagen"
"Personenauto","ZV48TB","ALKO","MC 31 D KAMPEERAUTO","19910814","19910814","WIT",,"kampeerwagen"
"Personenauto","J280SZ","ALKO","MC 40 XTA","19960426","20201014","WIT",,"kampeerwagen"
"Personenauto","XN46PY","ALKO","MC 31 D KAMPEERAUTO","19890717","19890717","BEIGE",,"kampeerwagen"
"Personenauto","14KGP2","ALKO","FRANKIA","19940630","20091114","WIT",,"kampeerwagen"
"Bedrijfsauto","87VRS2","ALKO","AMC- 1 MC35XA","20030428","20080711","N.v.t.",,"kampeerwagen"
"Personenauto","KN367X","ALKO","HOBBY 600","20010514","20161020","WIT",,"kampeerwagen"
"Bedrijfsauto","97BSNV","ALKO","AMC-1 MC35XA14","20040602","20050302","N.v.t.",,"kampeerwagen"
"Personenauto","JN239T","ALKO","FRANKIA","19970228","20160519","WIT",,"kampeerwagen"
"Personenauto","N843DZ","ALKO","MC34XA","20010926","20210921","WIT",,"kampeerwagen"
"Personenauto","RR64LL","ALKO","MC 31 D KAMPEERAUTO","19870227","19870227","BEIGE",,"kampeerwagen"
"Personenauto","RP97PX","ALKO","MC 31 B KAMPEERAUTO","19870218","19870218","BEIGE",,"kampeerwagen"
"Personenauto","ZS45BH","ALKO","MC 35 D KAMPEERAUTO","19850630","19910617","BEIGE",,"kampeerwagen"
"Bedrijfsauto","76VPBN","ALKO","MC 35 XTA","19961219","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXV05","ALKO","MC 35 T 3.2","19920401","19970408","N.v.t.",,"kampeerwagen"
