"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J026NH","BMW","X5 XDRIVE40I","20191120","20200918","ZWART","132194","stationwagen"
"Personenauto","J046BJ","BMW","X5 XDRIVE40I","20200808","20200808","ZWART","119502","stationwagen"
"Personenauto","J046DG","BMW","X5 XDRIVE40I","20200828","20200828","ZWART","123797","stationwagen"
"Personenauto","J047DG","BMW","X5 XDRIVE40I","20200826","20200826","ZWART","119440","stationwagen"
"Personenauto","J053DB","BMW","X5 XDRIVE40I","20181205","20200710","ZWART","133596","stationwagen"
"Personenauto","J060SZ","BMW","X5 XDRIVE40I","20191217","20201127","ZWART","118003","stationwagen"
"Personenauto","J074DG","BMW","X5 XDRIVE40I","20200821","20200821","ZWART","137720","stationwagen"
"Personenauto","J078DG","BMW","X5 XDRIVE40I","20200806","20200806","BLAUW","135043","stationwagen"
"Personenauto","J080NH","BMW","X5 XDRIVE40I","20191220","20201009","ZWART","119035","stationwagen"
"Personenauto","J089JP","BMW","X5 XDRIVE40I","20191010","20200925","ZWART","127854","stationwagen"
"Personenauto","J106DG","BMW","X5 XDRIVE40I","20200815","20200815","GRIJS","127511","stationwagen"
"Personenauto","J118FZ","BMW","X5 XDRIVE40I","20191022","20200731","ZWART","127415","stationwagen"
"Personenauto","J119DG","BMW","X5 XDRIVE40I","20200730","20200730","GRIJS","129864","stationwagen"
"Personenauto","J124JK","BMW","X5 XDRIVE40I","20191015","20200813","ZWART","127854","stationwagen"
"Personenauto","J136BX","BMW","X5 XDRIVE40I","20200714","20200714","ZWART","120050","stationwagen"
"Personenauto","J144VF","BMW","X5 XDRIVE40I","20200127","20201219","ZWART","134423","stationwagen"
"Personenauto","J170KD","BMW","X5 XDRIVE40I","20191112","20201003","ZWART","124580","stationwagen"
"Personenauto","J175TT","BMW","X5 XDRIVE40I","20190923","20201102","BLAUW","128188","stationwagen"
"Personenauto","J178NN","BMW","X5 XDRIVE40I","20190716","20200918","BLAUW","124164","stationwagen"
"Personenauto","J182HS","BMW","X5 XDRIVE40I","20190110","20200821","GRIJS","132079","stationwagen"
"Personenauto","J182KV","BMW","X5 XDRIVE40I","20190710","20200918","ROOD","141660","stationwagen"
"Personenauto","J198HX","BMW","X5 XDRIVE40I","20191127","20200814","ZWART","119377","stationwagen"
"Personenauto","J201KV","BMW","X5 XDRIVE40I","20190124","20200909","GRIJS","133993","stationwagen"
"Personenauto","J221SJ","BMW","X5 XDRIVE40I","20191106","20201125","ZWART","125041","stationwagen"
"Personenauto","J235FN","BMW","X5 XDRIVE40I","20200723","20200723","GRIJS","139976","stationwagen"
"Personenauto","J237FN","BMW","X5 XDRIVE40I","20200723","20200723","BLAUW","140123","stationwagen"
"Personenauto","J238FN","BMW","X5 XDRIVE40I","20200806","20200806","ZWART","137181","stationwagen"
"Personenauto","J242FN","BMW","X5 XDRIVE40I","20200723","20200723","GRIJS","141985","stationwagen"
"Personenauto","J243FN","BMW","X5 XDRIVE40I","20200723","20200723","BLAUW","141444","stationwagen"
"Personenauto","J244FN","BMW","X5 XDRIVE40I","20200806","20200806","WIT","139623","stationwagen"
"Personenauto","J246FN","BMW","X5 XDRIVE40I","20200727","20200727","ZWART","145970","stationwagen"
"Personenauto","J254SG","BMW","X5 XDRIVE40I","20190522","20201009","ZWART","120175","stationwagen"
"Personenauto","J255HR","BMW","X5 XDRIVE40I","20191008","20200819","ZWART","122921","stationwagen"
"Personenauto","J275KN","BMW","X5 XDRIVE40I","20191106","20201007","ZWART","127854","stationwagen"
"Personenauto","J291DR","BMW","X5 XDRIVE40I","20191203","20200716","ZWART","119035","stationwagen"
"Personenauto","J298NX","BMW","X5 XDRIVE40I","20191128","20201113","WIT","119035","stationwagen"
"Personenauto","J298TP","BMW","X5 XDRIVE40I","20190819","20210217","BLAUW","121224","stationwagen"
"Personenauto","J308DJ","BMW","X5 XDRIVE40I","20190617","20200806","GRIJS","125233","stationwagen"
"Personenauto","J325GR","BMW","X5 XDRIVE40I","20190110","20200808","WIT","110948","stationwagen"
"Personenauto","J353RX","BMW","X5 XDRIVE40I","20190828","20201107","ZWART","125800","stationwagen"
"Personenauto","J360DX","BMW","X5 XDRIVE40I","20181211","20200710","ZWART","119414","stationwagen"
"Personenauto","J381FB","BMW","X5 XDRIVE40I","20190702","20201029","GEEL","159604","stationwagen"
"Personenauto","J384FX","BMW","X5 XDRIVE40I","20191009","20200717","ZWART","126804","stationwagen"
"Personenauto","J385KD","BMW","X5 XDRIVE40I","20191106","20200905","ZWART","122151","stationwagen"
"Personenauto","J388DN","BMW","X5 XDRIVE40I","20191127","20201204","WIT","127168","stationwagen"
"Personenauto","J391FX","BMW","X5 XDRIVE40I","20191016","20200717","ZWART","126804","stationwagen"
"Personenauto","J399JZ","BMW","X5 XDRIVE40I","20190107","20200820","ZWART","108292","stationwagen"
"Personenauto","J427GD","BMW","X5 XDRIVE40I","20190828","20200811","ZWART","150109","stationwagen"
"Personenauto","J431JB","BMW","X5 XDRIVE40I","20180918","20200908","ZWART","123070","stationwagen"
"Personenauto","J432GD","BMW","X5 XDRIVE40I","20190730","20201130","ZWART","144773","stationwagen"
"Personenauto","J439NJ","BMW","X5 XDRIVE40I","20191021","20200910","ZWART","176975","stationwagen"
"Personenauto","J446NT","BMW","X5 XDRIVE40I","20190821","20201009","WIT","124166","stationwagen"
"Personenauto","J450JB","BMW","X5 XDRIVE40I","20191023","20200828","ZWART","127238","stationwagen"
"Personenauto","J455KD","BMW","X5 XDRIVE40I","20200612","20200827","ZWART","143110","stationwagen"
"Personenauto","J466ZB","BMW","X5 XDRIVE40I","20191217","20201111","ZWART","120165","stationwagen"
"Personenauto","J469NS","BMW","X5 XDRIVE40I","20191203","20200916","ZWART","123824","stationwagen"
"Personenauto","J472BD","BMW","X5 XDRIVE40I","20200708","20200708","ZWART","134311","stationwagen"
"Personenauto","J473BS","BMW","X5 XDRIVE40I","20200703","20200703","GRIJS","125567","stationwagen"
"Personenauto","J479GB","BMW","X5 XDRIVE40I","20191023","20200720","ZWART","126804","stationwagen"
"Personenauto","J481RG","BMW","X5 XDRIVE40I","20201001","20201001","BLAUW","130244","stationwagen"
"Personenauto","J482GF","BMW","X5 XDRIVE40I","20190702","20200724","ZWART","137075","stationwagen"
"Personenauto","J492HD","BMW","X5 XDRIVE40I","20191126","20200825","ZWART","119035","stationwagen"
"Personenauto","J508HS","BMW","X5 XDRIVE40I","20191210","20200812","ZWART","120068","stationwagen"
"Personenauto","J511KR","BMW","X5 XDRIVE40I","20191211","20201116","ZWART","120068","stationwagen"
"Personenauto","J521GS","BMW","X5 XDRIVE40I","20200820","20200820","ZWART","141417","stationwagen"
"Personenauto","J522GS","BMW","X5 XDRIVE40I","20200820","20200820","ZWART","145390","stationwagen"
"Personenauto","J545NJ","BMW","X5 XDRIVE40I","20190702","20200911","ZWART","132601","stationwagen"
"Personenauto","J565PJ","BMW","X5 XDRIVE40I","20191031","20201030","ZWART","127072","stationwagen"
"Personenauto","J567BZ","BMW","X5 XDRIVE40I","20190617","20200717","ZWART","135315","stationwagen"
"Personenauto","J580JX","BMW","X5 XDRIVE40I","20191120","20200818","ZWART","125557","stationwagen"
"Personenauto","J582DL","BMW","X5 XDRIVE40I","20190702","20200713","GRIJS","151049","stationwagen"
"Personenauto","J601LZ","BMW","X5 XDRIVE40I","20190506","20200916","GRIJS","122861","stationwagen"
"Personenauto","J623LS","BMW","X5 XDRIVE40I","20180918","20200908","ZWART","128008","stationwagen"
"Personenauto","J651PZ","BMW","X5 XDRIVE40I","20200217","20200928","ZWART","130378","stationwagen"
"Personenauto","J662DV","BMW","X5 XDRIVE40I","20191022","20200724","ZWART","127854","stationwagen"
"Personenauto","J665LP","BMW","X5 XDRIVE40I","20191022","20200904","ZWART","131224","stationwagen"
"Personenauto","J698JN","BMW","X5 XDRIVE40I","20191108","20200814","ZWART","127854","stationwagen"
"Personenauto","J698TF","BMW","X5 XDRIVE40I","20200114","20201224","ZWART","121001","stationwagen"
"Personenauto","J733XD","BMW","X5 XDRIVE40I","20190910","20201106","GRIJS","133682","stationwagen"
"Personenauto","J735KL","BMW","X5 XDRIVE40I","20200508","20200918","ZWART","125797","stationwagen"
"Personenauto","J735LT","BMW","X5 XDRIVE40I","20190703","20201002","ZWART","124273","stationwagen"
"Personenauto","J748ZP","BMW","X5 XDRIVE40I","20191129","20201121","ZWART","120087","stationwagen"
"Personenauto","J750VR","BMW","X5 XDRIVE40I","20200114","20210104","ZWART","120731","stationwagen"
"Personenauto","J766GT","BMW","X5 XDRIVE40I","20190618","20200807","ZWART","125359","stationwagen"
"Personenauto","J781TZ","BMW","X5 XDRIVE40I","20190621","20201030","GEEL","112967","stationwagen"
"Personenauto","J781ZZ","BMW","X5 XDRIVE40I","20190801","20201216","ZWART","125241","stationwagen"
"Personenauto","J784SZ","BMW","X5 XDRIVE40I","20191217","20201012","ZWART","119037","stationwagen"
"Personenauto","J796NB","BMW","X5 XDRIVE40I","20190729","20200918","WIT","133373","stationwagen"
"Personenauto","J831FF","BMW","X5 XDRIVE40I","20191104","20200829","ZWART","125041","stationwagen"
"Personenauto","J839ZJ","BMW","X5 XDRIVE40I","20200311","20201123","WIT","124456","stationwagen"
"Personenauto","J851XR","BMW","X5 XDRIVE40I","20200107","20201119","ZWART","121431","stationwagen"
"Personenauto","J853XV","BMW","X5 XDRIVE40I","20200623","20201207","GRIJS","136430","stationwagen"
"Personenauto","J863RZ","BMW","X5 XDRIVE40I","20200116","20201002","WIT","128303","stationwagen"
"Personenauto","J903NL","BMW","X5 XDRIVE40I","20190715","20200918","BLAUW","138776","stationwagen"
"Personenauto","J907XZ","BMW","X5 XDRIVE40I","20200311","20201223","ZWART","132039","stationwagen"
"Personenauto","J911NH","BMW","X5 XDRIVE40I","20191112","20201008","ZWART","132302","stationwagen"
"Personenauto","J911VK","BMW","X5 XDRIVE40I","20190920","20210122","GRIJS","114500","stationwagen"
"Personenauto","J941XK","BMW","X5 XDRIVE40I","20190725","20201118","BLAUW","122005","stationwagen"
"Personenauto","J948DF","BMW","X5 XDRIVE40I","20200824","20200824","ZWART","115379","stationwagen"
"Personenauto","J969JD","BMW","X5 XDRIVE40I","20191106","20200814","ZWART","119887","stationwagen"
"Personenauto","J973JS","BMW","X5 XDRIVE40I","20190819","20200818","GRIJS","125609","stationwagen"
"Personenauto","J988DF","BMW","X5 XDRIVE40I","20200821","20200821","GRIJS","112463","stationwagen"
"Personenauto","J995VR","BMW","X5 XDRIVE40I","20190712","20201114","ZWART","122005","stationwagen"
"Personenauto","J997VR","BMW","X5 XDRIVE40I","20190828","20201228","GRIJS","126734","stationwagen"
"Personenauto","K014JZ","BMW","X5 XDRIVE40I","20210128","20210128","GRIJS","154854","stationwagen"
"Personenauto","K033TN","BMW","X5 XDRIVE40I","20191114","20210305","ZWART","124601","stationwagen"
"Personenauto","K062RH","BMW","X5 XDRIVE40I","20200528","20210208","ZWART","126124","stationwagen"
"Personenauto","K065RX","BMW","X5 XDRIVE40I","20200128","20210217","ZWART","127835","stationwagen"
"Personenauto","K067RH","BMW","X5 XDRIVE40I","20200603","20210208","WIT","123733","stationwagen"
"Personenauto","K095VD","BMW","X5 XDRIVE40I","20200603","20210323","ZWART","126124","stationwagen"
"Personenauto","K098NH","BMW","X5 XDRIVE40I","20200528","20210512","GRIJS","117070","stationwagen"
"Personenauto","K105XK","BMW","X5 XDRIVE40I","20200520","20211119","ZWART","120181","stationwagen"
"Personenauto","K113NS","BMW","X5 XDRIVE40I","20200604","20210125","ZWART","135302","stationwagen"
"Personenauto","K145VS","BMW","X5 XDRIVE40I","20200603","20210325","ZWART","127933","stationwagen"
"Personenauto","K147JD","BMW","X5 XDRIVE40I","20200609","20210114","ZWART","130188","stationwagen"
"Personenauto","K152GR","BMW","X5 XDRIVE40I","20200604","20210105","ZWART","127585","stationwagen"
"Personenauto","K157PJ","BMW","X5 XDRIVE40I","20200528","20210126","BLAUW","116833","stationwagen"
"Personenauto","K160RG","BMW","X5 XDRIVE40I","20200604","20210525","GRIJS","120913","stationwagen"
"Personenauto","K162RG","BMW","X5 XDRIVE40I","20200525","20210622","GRIJS","120913","stationwagen"
"Personenauto","K163NZ","BMW","X5 XDRIVE40I","20200520","20210226","ZWART","124166","stationwagen"
"Personenauto","K163RG","BMW","X5 XDRIVE40I","20200603","20210505","GRIJS","120913","stationwagen"
"Personenauto","K164NZ","BMW","X5 XDRIVE40I","20200522","20210403","ZWART","125077","stationwagen"
"Personenauto","K185NS","BMW","X5 XDRIVE40I","20200603","20210118","WIT","123214","stationwagen"
"Personenauto","K193NS","BMW","X5 XDRIVE40I","20200603","20210127","ZWART","125513","stationwagen"
"Personenauto","K194XF","BMW","X5 XDRIVE40I","20200519","20210331","ZWART","122150","stationwagen"
"Personenauto","K203GL","BMW","X5 XDRIVE40I","20200604","20201222","ZWART","125845","stationwagen"
"Personenauto","K218JD","BMW","X5 XDRIVE40I","20180918","20201222","ZWART","115250","stationwagen"
"Personenauto","K220HV","BMW","X5 XDRIVE40I","20200528","20210118","ZWART","119855","stationwagen"
"Personenauto","K232SJ","BMW","X5 XDRIVE40I","20200520","20210410","ZWART","126106","stationwagen"
"Personenauto","K234SH","BMW","X5 XDRIVE40I","20200609","20210508","ZWART","133725","stationwagen"
"Personenauto","K236JD","BMW","X5 XDRIVE40I","20200506","20210107","ZWART","122760","stationwagen"
"Personenauto","K240JD","BMW","X5 XDRIVE40I","20200528","20210203","GRIJS","124260","stationwagen"
"Personenauto","K244JD","BMW","X5 XDRIVE40I","20200518","20210114","ZWART","121965","stationwagen"
"Personenauto","K256RR","BMW","X5 XDRIVE40I","20200609","20210327","ZWART","134825","stationwagen"
"Personenauto","K256SJ","BMW","X5 XDRIVE40I","20200603","20210219","ZWART","125360","stationwagen"
"Personenauto","K258RR","BMW","X5 XDRIVE40I","20200603","20210416","WIT","134825","stationwagen"
"Personenauto","K271FS","BMW","X5 XDRIVE40I","20200603","20201216","ZWART","142249","stationwagen"
"Personenauto","K295XZ","BMW","X5 XDRIVE40I","20191014","20210605","ZWART","131183","stationwagen"
"Personenauto","K310XJ","BMW","X5 XDRIVE40I","20190618","20210322","WIT","124308","stationwagen"
"Personenauto","K324RV","BMW","X5 XDRIVE40I","20200522","20210310","ZWART","130982","stationwagen"
"Personenauto","K331SX","BMW","X5 XDRIVE40I","20200603","20210312","WIT","137933","stationwagen"
"Personenauto","K378NX","BMW","X5 XDRIVE40I","20200310","20210310","WIT","134133","stationwagen"
"Personenauto","K379NX","BMW","X5 XDRIVE40I","20200508","20210410","ZWART","133986","stationwagen"
"Personenauto","K383RB","BMW","X5 XDRIVE40I","20190411","20210205","ZWART","140017","stationwagen"
"Personenauto","K386XV","BMW","X5 XDRIVE40I","20200519","20210401","ZWART","121756","stationwagen"
"Personenauto","K390RG","BMW","X5 XDRIVE40I","20200603","20210209","ZWART","126173","stationwagen"
"Personenauto","K429TZ","BMW","X5 XDRIVE40I","20200211","20210310","ZWART","129051","stationwagen"
"Personenauto","K434NN","BMW","X5 XDRIVE40I","20190426","20210113","GRIJS","123263","stationwagen"
"Personenauto","K442RB","BMW","X5 XDRIVE40I","20200528","20210323","ZWART","133986","stationwagen"
"Personenauto","K443RR","BMW","X5 XDRIVE40I","20200609","20210326","ZWART","126091","stationwagen"
"Personenauto","K466JZ","BMW","X5 XDRIVE40I","20200507","20210116","GRIJS","128333","stationwagen"
"Personenauto","K467JZ","BMW","X5 XDRIVE40I","20200529","20210122","ZWART","128333","stationwagen"
"Personenauto","K468JZ","BMW","X5 XDRIVE40I","20200603","20210508","GRIJS","123156","stationwagen"
"Personenauto","K469JZ","BMW","X5 XDRIVE40I","20200526","20210213","ZWART","127319","stationwagen"
"Personenauto","K481SJ","BMW","X5 XDRIVE40I","20200504","20210219","GRIJS","120825","stationwagen"
"Personenauto","K489RR","BMW","X5 XDRIVE40I","20190104","20210216","WIT","123597","stationwagen"
"Personenauto","K494ZP","BMW","X5 XDRIVE40I","20200124","20210601","WIT","126516","stationwagen"
"Personenauto","K503RD","BMW","X5 XDRIVE40I","20200603","20210424","WIT","125237","stationwagen"
"Personenauto","K506NN","BMW","X5 XDRIVE40I","20200604","20210116","ZWART","124783","stationwagen"
"Personenauto","K512XN","BMW","X5 XDRIVE40I","20200312","20210324","WIT","124546","stationwagen"
"Personenauto","K533NH","BMW","X5 XDRIVE40I","20191203","20210120","ZWART","139143","stationwagen"
"Personenauto","K546ZS","BMW","X5 XDRIVE40I","20200327","20210402","WIT","119689","stationwagen"
"Personenauto","K554HV","BMW","X5 XDRIVE40I","20200603","20210115","ZWART","140894","stationwagen"
"Personenauto","K557NX","BMW","X5 XDRIVE40I","20200603","20210121","ZWART","140553","stationwagen"
"Personenauto","K562HP","BMW","X5 XDRIVE40I","20200609","20201221","ZWART","119855","stationwagen"
"Personenauto","K563LK","BMW","X5 XDRIVE40I","20210201","20210201","ZWART","141287","stationwagen"
"Personenauto","K565ZJ","BMW","X5 XDRIVE40I","20200625","20210402","ZWART","120569","stationwagen"
"Personenauto","K579LK","BMW","X5 XDRIVE40I","20210205","20210205","ZWART","143266","stationwagen"
"Personenauto","K579ZV","BMW","X5 XDRIVE40I","20200610","20210410","ZWART","146684","stationwagen"
"Personenauto","K591LK","BMW","X5 XDRIVE40I","20210224","20210224","GRIJS","116999","stationwagen"
"Personenauto","K600RF","BMW","X5 XDRIVE40I","20191004","20210203","GRIJS","140820","stationwagen"
"Personenauto","K604RR","BMW","X5 XDRIVE40I","20200522","20210216","ZWART","123214","stationwagen"
"Personenauto","K606RR","BMW","X5 XDRIVE40I","20200525","20210212","ZWART","123214","stationwagen"
"Personenauto","K610RH","BMW","X5 XDRIVE40I","20191011","20210305","GRIJS","120281","stationwagen"
"Personenauto","K636RH","BMW","X5 XDRIVE40I","20200603","20210417","ZWART","133986","stationwagen"
"Personenauto","K648VH","BMW","X5 XDRIVE40I","20200609","20210428","GRIJS","128313","stationwagen"
"Personenauto","K653TL","BMW","X5 XDRIVE40I","20200604","20210519","GRIJS","120826","stationwagen"
"Personenauto","K671JX","BMW","X5 XDRIVE40I","20200603","20210312","GRIJS","128333","stationwagen"
"Personenauto","K683TL","BMW","X5 XDRIVE40I","20200609","20210308","GRIJS","137173","stationwagen"
"Personenauto","K683VT","BMW","X5 XDRIVE40I","20200528","20210518","ZWART","127120","stationwagen"
"Personenauto","K686DK","BMW","X5 XDRIVE40I","20200115","20201223","ZWART","123043","stationwagen"
"Personenauto","K694RD","BMW","X5 XDRIVE40I","20200604","20210329","ZWART","140553","stationwagen"
"Personenauto","K709PH","BMW","X5 XDRIVE40I","20200603","20210129","ZWART","124478","stationwagen"
"Personenauto","K721RD","BMW","X5 XDRIVE40I","20200604","20210208","ZWART","123214","stationwagen"
"Personenauto","K722PH","BMW","X5 XDRIVE40I","20200310","20210304","WIT","127266","stationwagen"
"Personenauto","K725RD","BMW","X5 XDRIVE40I","20200603","20210208","ZWART","123214","stationwagen"
"Personenauto","K727RD","BMW","X5 XDRIVE40I","20200603","20210208","ZWART","126124","stationwagen"
"Personenauto","K741GG","BMW","X5 XDRIVE40I","20190115","20201207","WIT","112594","stationwagen"
"Personenauto","K756SP","BMW","X5 XDRIVE40I","20190711","20210309","GRIJS","133668","stationwagen"
"Personenauto","K760GD","BMW","X5 XDRIVE40I","20191029","20210120","ZWART","122469","stationwagen"
"Personenauto","K761GD","BMW","X5 XDRIVE40I","20200603","20210331","ZWART","132070","stationwagen"
"Personenauto","K785NX","BMW","X5 XDRIVE40I","20200518","20210127","ZWART","125513","stationwagen"
"Personenauto","K807XZ","BMW","X5 XDRIVE40I","20201027","20210417","ZWART","129160","stationwagen"
"Personenauto","K819PK","BMW","X5 XDRIVE40I","20190110","20210127","ZWART","129486","stationwagen"
"Personenauto","K829RD","BMW","X5 XDRIVE40I","20200121","20210217","BLAUW","135158","stationwagen"
"Personenauto","K841PX","BMW","X5 XDRIVE40I","20200309","20210205","GRIJS","124611","stationwagen"
"Personenauto","K853HF","BMW","X5 XDRIVE40I","20200526","20210215","ZWART","127319","stationwagen"
"Personenauto","K854GD","BMW","X5 XDRIVE40I","20200113","20210105","ZWART","125982","stationwagen"
"Personenauto","K859RK","BMW","X5 XDRIVE40I","20200603","20210222","GRIJS","134734","stationwagen"
"Personenauto","K865RN","BMW","X5 XDRIVE40I","20200603","20210218","WIT","124470","stationwagen"
"Personenauto","K867BR","BMW","X5 XDRIVE40I","20190227","20201117","ZWART","103277","stationwagen"
"Personenauto","K892TL","BMW","X5 XDRIVE40I","20200603","20210526","ZWART","124891","stationwagen"
"Personenauto","K922ST","BMW","X5 XDRIVE40I","20200519","20210319","ZWART","121169","stationwagen"
"Personenauto","K925ST","BMW","X5 XDRIVE40I","20200520","20210313","GRIJS","134734","stationwagen"
"Personenauto","K952DT","BMW","X5 XDRIVE40I","20190828","20201128","GRIJS","119633","stationwagen"
"Personenauto","K986SB","BMW","X5 XDRIVE40I","20200609","20210405","ZWART","132972","stationwagen"
"Personenauto","L024KD","BMW","X5 XDRIVE40I","20200528","20210703","GRIJS","132689","stationwagen"
"Personenauto","L034RG","BMW","X5 XDRIVE40I","20190424","20210707","ZWART","114117","stationwagen"
"Personenauto","L043SK","BMW","X5 XDRIVE40I","20201106","20210911","WIT","126803","stationwagen"
"Personenauto","L110BN","BMW","X5 XDRIVE40I","20200522","20210413","WIT","123473","stationwagen"
"Personenauto","L110TB","BMW","X5 XDRIVE40I","20201007","20210823","BLAUW","143020","stationwagen"
"Personenauto","L123NB","BMW","X5 XDRIVE40I","20190911","20210625","ZWART","125803","stationwagen"
"Personenauto","L147BS","BMW","X5 XDRIVE40I","20200313","20210629","ZWART","121011","stationwagen"
"Personenauto","L148PR","BMW","X5 XDRIVE40I","20201013","20211026","WIT","127657","stationwagen"
"Personenauto","L152KL","BMW","X5 XDRIVE40I","20201009","20210809","ZWART","132645","stationwagen"
"Personenauto","L152KX","BMW","X5 XDRIVE40I","20190927","20210609","GRIJS","244743","stationwagen"
"Personenauto","L155BN","BMW","X5 XDRIVE40I","20200609","20210414","WIT","129970","stationwagen"
"Personenauto","L155DR","BMW","X5 XDRIVE40I","20201027","20210715","WIT","129046","stationwagen"
"Personenauto","L156PG","BMW","X5 XDRIVE40I","20190503","20210702","BLAUW","122003","stationwagen"
"Personenauto","L159TD","BMW","X5 XDRIVE40I","20200109","20210804","ZWART","129231","stationwagen"
"Personenauto","L176PP","BMW","X5 XDRIVE40I","20200525","20210707","ZWART","115415","stationwagen"
"Personenauto","L190KJ","BMW","X5 XDRIVE40I","20190916","20210723","WIT","124713","stationwagen"
"Personenauto","L199RV","BMW","X5 XDRIVE40I","20200227","20210726","WIT","112509","stationwagen"
"Personenauto","L206ZD","BMW","X5 XDRIVE40I","20200107","20220205","ZWART","124166","stationwagen"
"Personenauto","L219LN","BMW","X5 XDRIVE40I","20210702","20210702","BLAUW","151533","stationwagen"
"Personenauto","L234XN","BMW","X5 XDRIVE40I","20200826","20210909","ZWART","137762","stationwagen"
"Personenauto","L240DP","BMW","X5 XDRIVE40I","20190830","20210424","ZWART","171752","stationwagen"
"Personenauto","L248NX","BMW","X5 XDRIVE40I","20200716","20210806","GRIJS","140949","stationwagen"
"Personenauto","L312NR","BMW","X5 XDRIVE40I","20190517","20210624","GRIJS","138212","stationwagen"
"Personenauto","L342JR","BMW","X5 XDRIVE40I","20190304","20210531","GRIJS","98923","stationwagen"
"Personenauto","L373GV","BMW","X5 XDRIVE40I","20190109","20210918","GRIJS","118774","stationwagen"
"Personenauto","L382GT","BMW","X5 XDRIVE40I","20200604","20210519","ZWART","127969","stationwagen"
"Personenauto","L416KF","BMW","X5 XDRIVE40I","20200514","20210603","ZWART","133576","stationwagen"
"Personenauto","L463PB","BMW","X5 XDRIVE40I","20210701","20210701","GRIJS","137927","stationwagen"
"Personenauto","L489NZ","BMW","X5 XDRIVE40I","20181213","20210629","ZWART","117810","stationwagen"
"Personenauto","L490TT","BMW","X5 XDRIVE40I","20190222","20210729","ZWART","123730","stationwagen"
"Personenauto","L540FK","BMW","X5 XDRIVE40I","20200604","20210722","GRIJS","116070","stationwagen"
"Personenauto","L550VZ","BMW","X5 XDRIVE40I","20210129","20211218","BLAUW","126032","stationwagen"
"Personenauto","L551JT","BMW","X5 XDRIVE40I","20200424","20210604","ZWART","120994","stationwagen"
"Personenauto","L554TZ","BMW","X5 XDRIVE40I","20200519","20210730","ZWART","127276","stationwagen"
"Personenauto","L556SP","BMW","X5 XDRIVE40I","20190128","20210806","BLAUW","129601","stationwagen"
"Personenauto","L577DJ","BMW","X5 XDRIVE40I","20200312","20210527","ZWART","125830","stationwagen"
"Personenauto","L581XZ","BMW","X5 XDRIVE40I","20190327","20211101","ZWART","130880","stationwagen"
"Personenauto","L582XZ","BMW","X5 XDRIVE40I","20200528","20210915","ZWART","124182","stationwagen"
"Personenauto","L603NG","BMW","X5 XDRIVE40I","20200604","20210626","ZWART","129006","stationwagen"
"Personenauto","L609VK","BMW","X5 XDRIVE40I","20190104","20210823","ZWART","136072","stationwagen"
"Personenauto","L619BH","BMW","X5 XDRIVE40I","20191029","20210602","ZWART","114290","stationwagen"
"Personenauto","L622KR","BMW","X5 XDRIVE40I","20200518","20210610","ZWART","132722","stationwagen"
"Personenauto","L655PK","BMW","X5 XDRIVE40I","20201109","20210708","ZWART","133499","stationwagen"
"Personenauto","L680SP","BMW","X5 XDRIVE40I","20200701","20220105","WIT","132212","stationwagen"
"Personenauto","L684GZ","BMW","X5 XDRIVE40I","20200911","20210518","ZWART","132776","stationwagen"
"Personenauto","L689HN","BMW","X5 XDRIVE40I","20190906","20210526","ZWART","137024","stationwagen"
"Personenauto","L692SL","BMW","X5 XDRIVE40I","20200312","20210727","ZWART","122887","stationwagen"
"Personenauto","L705VD","BMW","X5 XDRIVE40I","20210219","20210821","ZWART","125115","stationwagen"
"Personenauto","L730ZP","BMW","X5 XDRIVE40I","20200123","20210831","ZWART","136540","stationwagen"
"Personenauto","L764DZ","BMW","X5 XDRIVE40I","20200820","20210428","ZWART","142560","stationwagen"
"Personenauto","L764GV","BMW","X5 XDRIVE40I","20200508","20210526","ZWART","134001","stationwagen"
"Personenauto","L776BP","BMW","X5 XDRIVE40I","20200406","20210416","BLAUW","125206","stationwagen"
"Personenauto","L791JZ","BMW","X5 XDRIVE40I","20200427","20210625","ZWART","126625","stationwagen"
"Personenauto","L847LD","BMW","X5 XDRIVE40I","20190102","20210619","GRIJS","121304","stationwagen"
"Personenauto","L861RJ","BMW","X5 XDRIVE40I","20201005","20210824","GRIJS","131633","stationwagen"
"Personenauto","L879RG","BMW","X5 XDRIVE40I","20200127","20210708","BLAUW","121772","stationwagen"
"Personenauto","L916PZ","BMW","X5 XDRIVE40I","20200430","20210723","ZWART","128276","stationwagen"
"Personenauto","L931LZ","BMW","X5 XDRIVE40I","20190401","20210623","ZWART","125931","stationwagen"
"Personenauto","L946KK","BMW","X5 XDRIVE40I","20200518","20210703","ZWART","128945","stationwagen"
"Personenauto","L950HV","BMW","X5 XDRIVE40I","20191118","20210527","GRIJS","124435","stationwagen"
"Personenauto","L952HV","BMW","X5 XDRIVE40I","20200715","20210528","ZWART","136069","stationwagen"
"Personenauto","N008NR","BMW","X5 XDRIVE40I","20200529","20211122","ZWART","122335","stationwagen"
"Personenauto","N056ZF","BMW","X5 XDRIVE40I","20181129","20220110","ZWART","107563","stationwagen"
"Personenauto","N057ZF","BMW","X5 XDRIVE40I","20181127","20220618","ZWART","107318","stationwagen"
"Personenauto","N065FS","BMW","X5 XDRIVE40I","20200219","20220203","ZWART","132623","stationwagen"
