"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83GBRX","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250116","20240118","13082","stationwagen","5","WIT","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950710","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-01-16T00:00:00.000","2024-01-18T00:00:00.000","1995-07-10T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GNRG","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241006","20240219","12220","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940524","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-02-19T00:00:00.000","1994-05-24T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HPSX","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240908","20240220","12118","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950922","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-02-20T00:00:00.000","1995-09-22T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TSG06","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250426","20160213",,"stationwagen","5","ZWART","Niet geregistreerd","5","2319","1496","1970","1596","700","1600","19951001","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-02-13T00:00:00.000","1995-10-01T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXT65","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240605","20231220","11016","sedan",,"BLAUW","Niet geregistreerd","5","2319","1460","1870","1560","700","1600","19940824","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,"G3 gasinstallatie",,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2023-12-20T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPH11","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241025","20181208","12432","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-12-08T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRF14","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250315","20190212","11853","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-02-12T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSB69","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20130502","20120501",,"sedan",,"ROOD","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940228","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2012","Geen oordeel","05","Ja","2013-05-02T00:00:00.000","2012-05-01T00:00:00.000","1994-02-28T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTS12","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20211223","20210611","12341","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2021","Logisch","00","Ja","2021-12-23T00:00:00.000","2021-06-11T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBN10","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20231229","20231118","11846","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2023-12-29T00:00:00.000","2023-11-18T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFT90","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240731","20150911","12097","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-09-11T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDS95","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240705","20220407","12471","stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2022-04-07T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZB53","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250227","20240410","11059","sedan",,"BLAUW","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-10T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXN44","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240927","20190626","13251","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1490","1970","1590","700","1600","19941118","19941118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-06-26T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJP87","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20170129","20170831","12275","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2016","Geen oordeel","07","Ja","2017-01-29T00:00:00.000","2017-08-31T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPT74","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240717","20130604","12622","sedan",,"PAARS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2013-06-04T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPV06","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20200608","20191118","11585","sedan",,"GRIJS","Niet geregistreerd","5","2319","1460","1870","1560","700","1600","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,"G3 gasinstallatie",,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2019","Logisch","00","Ja","2020-06-08T00:00:00.000","2019-11-18T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLD54","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20220622","20090623","11034","stationwagen",,"ZWART","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2021","Logisch","00","Ja","2022-06-22T00:00:00.000","2009-06-23T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLD63","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20170331","20150102","12242","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2016","Logisch","00","Ja","2017-03-31T00:00:00.000","2015-01-02T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ540N","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250109","20240108","15960","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950720","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-01-08T00:00:00.000","1995-07-20T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFZ60","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240726","20151024","11947","stationwagen",,"GRIJS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950121","19950121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2015-10-24T00:00:00.000","1995-01-21T00:00:00.000","1995-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLP82","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250204","19990728","12693","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","1999-07-28T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP76","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250319","20180305","12397","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-05T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLT28","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20080703","20080320","10545","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2008","Logisch","00","Ja","2008-07-03T00:00:00.000","2008-03-20T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH59","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250220","20180124","11636","stationwagen",,"BEIGE","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-01-24T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH61","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250128","20240420","12220","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950225","19950225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-04-20T00:00:00.000","1995-02-25T00:00:00.000","1995-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNJ28","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241012","20240124","12157","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950313","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-24T00:00:00.000","1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTR81","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250103","20111118","12510","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2011-11-18T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTS46","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241201","20000906","12818","stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2000-09-06T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
