"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP03JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920504","19920504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP05GL","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP08BG","NISSAN","PATROL GR 2.8DT HTP VAN","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP18DP","NISSAN","PATROL GR 2.8DT HTP VAN","19920206","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP26GX","NISSAN","PATROL GR 2.8DT HTP VAN","19920224","19920224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28KS","NISSAN","PATROL GR 2.8DT HTP VAN","19920309","19920309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28NJ","NISSAN","PATROL GR 2.8DT HTP VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP31SR","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP41HT","NISSAN","PATROL GR 2.8DT HTP VAN","19920219","19920219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP51FP","NISSAN","PATROL GR 2.8DT HTP VAN","19920203","19920203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP54GZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60BF","NISSAN","PATROL GR 2.8DT HTP VAN","19920115","19920115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP66ND","NISSAN","PATROL GR 2.8DT HTP VAN","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP68XD","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP79VG","NISSAN","PATROL GR 2.8DT HTP VAN","19920410","19920410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP83TG","NISSAN","PATROL GR 2.8DT HTP VAN","19920406","19920406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBX62","NISSAN","PATROL GR 2.8DT HTP VAN","19970110","19970110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGF42","NISSAN","PATROL GR 2.8DT HTP VAN","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHS32","NISSAN","PATROL GR 2.8DT HTP VAN","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLP20","NISSAN","PATROL GR 2.8DT HTP VAN","19970507","19970507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPD09","NISSAN","PATROL GR 2.8DT HTP VAN","19970224","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPH94","NISSAN","PATROL GR 2.8DT HTP VAN","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRG21","NISSAN","PATROL GR 2.8DT HTP VAN","19970328","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRT17","NISSAN","PATROL GR 2.8DT HTP VAN","19970214","19970214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV69","NISSAN","PATROL GR 2.8DT HTP VAN","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR13GF","NISSAN","PATROL GR 2.8DT HTP VAN","19920525","19920525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17KH","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR17ZV","NISSAN","PATROL GR 2.8DT HTP VAN","19920818","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR27JV","NISSAN","PATROL GR 2.8DT HTP VAN","19920601","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR38SZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920702","19920702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR66KY","NISSAN","PATROL GR 2.8DT HTP VAN","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73RG","NISSAN","PATROL GR 2.8DT HTP VAN","19920717","19920717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR73ZL","NISSAN","PATROL GR 2.8DT HTP VAN","19920804","19920804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR78XF","NISSAN","PATROL GR 2.8DT HTP VAN","19920721","19920721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79HY","NISSAN","PATROL GR 2.8DT HTP VAN","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR86DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19920601","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR88ZX","NISSAN","PATROL GR 2.8DT HTP VAN","19920827","19920827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR91JV","NISSAN","PATROL GR 2.8DT HTP VAN","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFL81","NISSAN","PATROL GR 2.8DT HTP VAN","19970417","19970417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRS07","NISSAN","PATROL GR 2.8DT HTP VAN","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZD30","NISSAN","PATROL GR 2.8DT HTP VAN","19920508","19970513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS05YR","NISSAN","PATROL GR 2.8DT HTP VAN","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16VT","NISSAN","PATROL GR 2.8DT HTP VAN","19921203","19921203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16VZ","NISSAN","PATROL GR 2.8DT HTP VAN","19921202","19921202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS21VZ","NISSAN","PATROL GR 2.8DT HTP VAN","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS32TY","NISSAN","PATROL GR 2.8DT HTP VAN","19921113","19921113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS38KT","NISSAN","PATROL GR 2.8DT HTP VAN","19921009","19921009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS42GH","NISSAN","PATROL GR 2.8DT HTP VAN","19920911","19920911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43PK","NISSAN","PATROL GR 2.8DT HTP VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS51LK","NISSAN","PATROL GR 2.8DT HTP VAN","19921106","19921106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS52VL","NISSAN","PATROL GR 2.8DT HTP VAN","19930722","19930722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS54VL","NISSAN","PATROL GR 2.8DT HTP VAN","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS57LT","NISSAN","PATROL GR 2.8DT HTP VAN","19921017","19921017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS65LT","NISSAN","PATROL GR 2.8DT HTP VAN","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68JR","NISSAN","PATROL GR 2.8DT HTP VAN","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS75JF","NISSAN","PATROL GR 2.8DT HTP VAN","19920923","19920923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS78ZG","NISSAN","PATROL GR 2.8DT HTP VAN","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80ZV","NISSAN","PATROL GR 2.8DT HTP VAN","19931013","19931013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS81ZV","NISSAN","PATROL GR 2.8DT HTP VAN","19780630","19921210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82HV","NISSAN","PATROL GR 2.8DT HTP VAN","19920921","19920921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84LT","NISSAN","PATROL GR 2.8DT HTP VAN","19921012","19921012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84TJ","NISSAN","PATROL GR 2.8DT HTP VAN","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS98NH","NISSAN","PATROL GR 2.8DT HTP VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS98ZG","NISSAN","PATROL GR 2.8DT HTP VAN","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS99NH","NISSAN","PATROL GR 2.8DT HTP VAN","19921116","19921116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB15","NISSAN","PATROL GR 2.8DT HTP VAN","19970911","19970911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLF95","NISSAN","PATROL GR 2.8DT HTP VAN","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNR58","NISSAN","PATROL GR 2.8DT HTP VAN","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSR76","NISSAN","PATROL GR 2.8DT HTP VAN","19970829","19970829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZR39","NISSAN","PATROL GR 2.8DT HTP VAN","19970926","19970926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT05DG","NISSAN","PATROL GR 2.8DT HTP VAN","19920630","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT05DP","NISSAN","PATROL GR 2.8DT HTP VAN","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT24BB","NISSAN","PATROL GR 2.8DT HTP VAN","19921217","19921217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT42DV","NISSAN","PATROL GR 2.8DT HTP VAN","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT48DT","NISSAN","PATROL GR 2.8DT HTP VAN","19921221","19921221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT55JY","NISSAN","PATROL GR 2.8DT HTP VAN","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT68RV","NISSAN","PATROL GR 2.8DT HTP VAN","19930112","19930211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT85XG","NISSAN","PATROL GR 2.8DT HTP VAN","19930324","19930324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT89KK","NISSAN","PATROL GR 2.8DT HTP VAN","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBD18","NISSAN","PATROL GR 2.8DT HTP VAN","19971020","19971020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRB13","NISSAN","PATROL GR 2.8DT HTP VAN","19930427","19971107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRH80","NISSAN","PATROL GR 2.8DT HTP VAN","19960221","19971105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV01NH","NISSAN","PATROL GR 2.8DT HTP VAN","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV02TK","NISSAN","PATROL GR 2.8DT HTP VAN","19930730","20210705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV03ND","NISSAN","PATROL GR 2.8DT HTP VAN","19930907","19930907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV09GB","NISSAN","PATROL GR 2.8DT HTP VAN","19930514","19930514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV22LD","NISSAN","PATROL GR 2.8DT HTP VAN","19930610","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV26ZL","NISSAN","PATROL GR 2.8DT HTP VAN","19930910","19930910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV33RR","NISSAN","PATROL GR 2.8DT HTP VAN","19930721","19930721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV40DD","NISSAN","PATROL GR 2.8DT HTP VAN","19930429","19930429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV40VN","NISSAN","PATROL GR 2.8DT HTP VAN","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV42ZS","NISSAN","PATROL GR 2.8DT HTP VAN","19930913","19930913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV62JV","NISSAN","PATROL GR 2.8DT HTP VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63FG","NISSAN","PATROL GR 2.8DT HTP VAN","19930827","19930827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV71HV","NISSAN","PATROL GR 2.8DT HTP VAN","19910919","19930526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV74DX","NISSAN","PATROL GR 2.8DT HTP VAN","19930423","19930423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV77XD","NISSAN","PATROL GR 2.8DT HTP VAN","19930813","19930813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV81DL","NISSAN","PATROL GR 2.8DT HTP VAN","19930423","19930423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTJ29","NISSAN","PATROL GR 2.8DT HTP VAN","19941201","19980305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX11SJ","NISSAN","PATROL GR 2.8DT HTP VAN","19931227","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX50KP","NISSAN","PATROL GR 2.8DT HTP VAN","19931113","19931113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX69GL","NISSAN","PATROL GR 2.8DT HTP VAN","19931022","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX74RS","NISSAN","PATROL GR 2.8DT HTP VAN","19931215","19931215","N.v.t.",,"gesloten opbouw"
