"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78ZTX6","VOLKSWAGEN","POLO","20050621","20130213","GRIJS",,"sedan"
"Personenauto","79GDG8","VOLKSWAGEN","POLO","20050520","20080527","GRIJS",,"sedan"
"Personenauto","79GLD7","VOLKSWAGEN","POLO","20060601","20080717","GRIJS",,"sedan"
"Personenauto","79LVL3","VOLKSWAGEN","POLO","20060221","20100828","ZWART",,"sedan"
"Personenauto","79PFR2","VOLKSWAGEN","POLO","20060703","20110108","ZWART",,"sedan"
"Personenauto","7SBP70","VOLKSWAGEN","POLO","20050815","20130831","BLAUW",,"sedan"
"Personenauto","7SGT16","VOLKSWAGEN","POLO","20050707","20131003","GRIJS",,"sedan"
"Personenauto","80KVZ3","VOLKSWAGEN","POLO","20060313","20100219","GRIJS",,"sedan"
"Personenauto","80PRN4","VOLKSWAGEN","POLO","20060110","20110621","ZWART",,"sedan"
"Personenauto","80TTBS","VOLKSWAGEN","POLO","20060510","20070119","ZWART",,"sedan"
"Personenauto","80XKTR","VOLKSWAGEN","POLO","20060301","20070629","ZWART",,"sedan"
"Personenauto","81HNV9","VOLKSWAGEN","POLO C 29KW","19841016","20090113","ORANJE",,"sedan"
"Personenauto","81PFLT","VOLKSWAGEN","POLO","20040308","20040524","GRIJS",,"sedan"
"Personenauto","81RGB9","VOLKSWAGEN","POLO","20060310","20110510","GRIJS",,"sedan"
"Personenauto","82DRHV","VOLKSWAGEN","POLO-CLASSIC","19991028","19991028","GROEN",,"sedan"
"Personenauto","82GNV6","VOLKSWAGEN","POLO","20030424","20080912","GRIJS",,"sedan"
"Personenauto","82LGB5","VOLKSWAGEN","POLO","20060929","20100402","ROOD",,"sedan"
"Personenauto","82RSG6","VOLKSWAGEN","POLO","20050530","20110715","BLAUW",,"sedan"
"Personenauto","83HGV5","VOLKSWAGEN","POLO","20050630","20081112","ROOD",,"sedan"
"Personenauto","83LDX8","VOLKSWAGEN","POLO","20060206","20100331","ZWART",,"sedan"
"Personenauto","83NTX6","VOLKSWAGEN","POLO","20060321","20101117","ZWART",,"sedan"
"Personenauto","83TNFX","VOLKSWAGEN","861111 POLO L","19810716","20061110","BLAUW",,"sedan"
"Personenauto","84GLD7","VOLKSWAGEN","POLO","20050621","20080711","BLAUW",,"sedan"
"Personenauto","84PZZJ","VOLKSWAGEN","POLO","20050127","20050127","GRIJS",,"sedan"
"Personenauto","84RGT9","VOLKSWAGEN","POLO","20051223","20110516","GROEN",,"sedan"
"Personenauto","84RRTD","VOLKSWAGEN","POLO","20050728","20050728","GRIJS",,"sedan"
"Personenauto","85KZJ8","VOLKSWAGEN","POLO","20060510","20100805","GRIJS",,"sedan"
"Personenauto","85LDJ9","VOLKSWAGEN","POLO","20050622","20100331","ZWART",,"sedan"
"Personenauto","85SBTT","VOLKSWAGEN","POLO","20051201","20051201","GRIJS",,"sedan"
"Personenauto","85TGB3","VOLKSWAGEN","POLO","20051019","20120324","GRIJS","16685","sedan"
"Personenauto","85ZGNG","VOLKSWAGEN","POLO","20060127","20080606","GRIJS",,"sedan"
"Personenauto","86FSXB","VOLKSWAGEN","POLO-CLASSIC","20000622","20000622","ZWART",,"sedan"
"Personenauto","86RNZK","VOLKSWAGEN","POLO","20050622","20050622","ZWART",,"sedan"
"Personenauto","86TKV4","VOLKSWAGEN","POLO","20060209","20120626","ZWART",,"sedan"
"Personenauto","87LXK6","VOLKSWAGEN","POLO","20060330","20100716","BLAUW",,"sedan"
"Personenauto","87LXR6","VOLKSWAGEN","POLO","20060104","20100824","GRIJS",,"sedan"
"Personenauto","87XNBN","VOLKSWAGEN","POLO","20060520","20070908","ZWART",,"sedan"
"Personenauto","88HXJ1","VOLKSWAGEN","POLO","20071112","20090313","GROEN",,"sedan"
"Personenauto","88LXN4","VOLKSWAGEN","POLO","20060130","20100729","ZWART",,"sedan"
"Personenauto","88XSGS","VOLKSWAGEN","POLO","20060727","20070906","ROOD",,"sedan"
"Personenauto","89KSH5","VOLKSWAGEN","POLO","20050809","20100504","ROOD",,"sedan"
"Personenauto","89NFF2","VOLKSWAGEN","POLO","20050513","20100816","GRIJS",,"sedan"
"Personenauto","89PDZ5","VOLKSWAGEN","POLO","20050621","20110122","GRIJS",,"sedan"
"Personenauto","89PTVS","VOLKSWAGEN","POLO","20041130","20041130","ROOD",,"sedan"
"Personenauto","8KVJ28","VOLKSWAGEN","POLO","20050502","20130719","GRIJS","18965","sedan"
"Personenauto","8SGZ85","VOLKSWAGEN","POLO","20051121","20131108","GRIJS",,"sedan"
"Personenauto","8SNZ36","VOLKSWAGEN","POLO","20051031","20131111","BLAUW",,"sedan"
"Personenauto","8SVT49","VOLKSWAGEN","POLO","20060411","20131221","ZWART",,"sedan"
"Personenauto","8TGF64","VOLKSWAGEN","POLO","20061011","20140211","ZWART",,"sedan"
"Personenauto","8TGL30","VOLKSWAGEN","POLO","20051207","20140207","ZWART",,"sedan"
"Personenauto","8TLP88","VOLKSWAGEN","POLO","20050920","20140318","GRIJS",,"sedan"
"Personenauto","8TRN26","VOLKSWAGEN","POLO","20051006","20140607","GRIJS",,"sedan"
"Personenauto","8ZDF75","VOLKSWAGEN","POLO","20051027","20141209","GRIJS",,"sedan"
"Personenauto","90LGT9","VOLKSWAGEN","POLO","20060330","20100424","ZWART",,"sedan"
"Personenauto","90NJF4","VOLKSWAGEN","POLO","20060518","20100914","ROOD",,"sedan"
"Personenauto","90TLLN","VOLKSWAGEN","POLO","20061113","20061113","ROOD",,"sedan"
"Personenauto","90ZGX7","VOLKSWAGEN","POLO","20051018","20121110","BLAUW",,"sedan"
"Personenauto","90ZRNB","VOLKSWAGEN","POLO","20080507","20080507","GRIJS","16405","sedan"
"Personenauto","91JZZ5","VOLKSWAGEN","POLO","20060907","20090929","GRIJS",,"sedan"
"Personenauto","91RPGZ","VOLKSWAGEN","POLO","20050808","20050808","ZWART",,"sedan"
"Personenauto","92XPXJ","VOLKSWAGEN","POLO","20060410","20070813","GRIJS",,"sedan"
"Personenauto","93HSH7","VOLKSWAGEN","POLO","20060831","20090213","ZWART",,"sedan"
"Personenauto","93LRD1","VOLKSWAGEN","POLO","20050824","20100611","ZWART",,"sedan"
"Personenauto","93PLV3","VOLKSWAGEN","POLO","20050621","20110221","BLAUW",,"sedan"
"Personenauto","93PXLF","VOLKSWAGEN","POLO","20050215","20050215","GROEN",,"sedan"
"Personenauto","93ZDL6","VOLKSWAGEN","POLO","20000829","20121013","ZWART",,"sedan"
"Personenauto","93ZLV8","VOLKSWAGEN","POLO","20051031","20121228","GRIJS",,"sedan"
"Personenauto","94KDV5","VOLKSWAGEN","POLO","20060616","20091023","ZWART",,"sedan"
"Personenauto","94KJX9","VOLKSWAGEN","POLO","20060508","20091215","GRIJS",,"sedan"
"Personenauto","94PTVS","VOLKSWAGEN","POLO","20041130","20041130","ROOD",,"sedan"
"Personenauto","94RXB8","VOLKSWAGEN","POLO","20050722","20110804","GRIJS",,"sedan"
"Personenauto","94SVN2","VOLKSWAGEN","POLO","20041222","20111206","GRIJS",,"sedan"
"Personenauto","95GPJ6","VOLKSWAGEN","POLO","20060407","20080807","ZWART",,"sedan"
"Personenauto","95JFG1","VOLKSWAGEN","POLO","20060105","20090424","ZWART",,"sedan"
"Personenauto","95NHK7","VOLKSWAGEN","POLO","20060502","20100907","BLAUW",,"sedan"
"Personenauto","95NVS4","VOLKSWAGEN","POLO","20050901","20101125","WIT",,"sedan"
"Personenauto","95RPVZ","VOLKSWAGEN","POLO","20050709","20050709","GRIJS",,"sedan"
"Personenauto","95RTNT","VOLKSWAGEN","POLO","20050831","20050831","BLAUW",,"sedan"
"Personenauto","95SVLV","VOLKSWAGEN","POLO","20051006","20060516","GRIJS",,"sedan"
"Personenauto","96LKP8","VOLKSWAGEN","POLO","20060215","20101213","ZWART",,"sedan"
"Personenauto","97SPK7","VOLKSWAGEN","POLO","20050428","20111102","GRIJS",,"sedan"
"Personenauto","98FDPZ","VOLKSWAGEN","POLO-CLASSIC","19980526","20000211","BLAUW",,"sedan"
"Personenauto","98GDB5","VOLKSWAGEN","POLO","20060504","20080526","ZWART",,"sedan"
"Personenauto","98GLK1","VOLKSWAGEN","POLO","20060307","20080719","GRIJS",,"sedan"
"Personenauto","98RVRR","VOLKSWAGEN","POLO","20041124","20050923","GRIJS",,"sedan"
"Personenauto","99NPK7","VOLKSWAGEN","POLO","20050613","20101023","ZWART",,"sedan"
"Personenauto","99SGHR","VOLKSWAGEN","POLO","20060109","20060109","ZWART",,"sedan"
"Personenauto","9KGN35","VOLKSWAGEN","POLO","20060511","20130601","BLAUW",,"sedan"
"Personenauto","9SPG24","VOLKSWAGEN","POLO","20050801","20140124","GRIJS",,"sedan"
"Personenauto","9SPJ21","VOLKSWAGEN","POLO","20051104","20140411","GRIJS",,"sedan"
"Personenauto","9STT15","VOLKSWAGEN","POLO","20050919","20131203","ZWART",,"sedan"
"Personenauto","9TKX95","VOLKSWAGEN","POLO","20050928","20140313","GRIJS",,"sedan"
"Personenauto","9TRN20","VOLKSWAGEN","POLO","20051124","20140416","ZWART",,"sedan"
"Personenauto","9XRX14","VOLKSWAGEN","POLO","20041109","20141020","GRIJS","16325","sedan"
"Personenauto","9ZLT01","VOLKSWAGEN","POLO","20030429","20150127","ZWART",,"sedan"
"Personenauto","DBLB16","VOLKSWAGEN","POLO CL 33 KW U9","19910912","19910912","GRIJS",,"sedan"
"Personenauto","DJGF25","VOLKSWAGEN","POLO CL 40 KW U9","19911205","19911205","ROOD",,"sedan"
"Personenauto","DJLT70","VOLKSWAGEN","POLO CL 40 KW U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","FBHP46","VOLKSWAGEN","POLO CL 40 KW U9","19920423","19920423","GRIJS",,"sedan"
"Personenauto","G040VZ","VOLKSWAGEN","POLO","20041214","20200111","GRIJS",,"sedan"
"Personenauto","G509TT","VOLKSWAGEN","POLO 1.0 TSI BMT","20150824","20191204","BLAUW","28451","sedan"
"Personenauto","G860FV","VOLKSWAGEN","POLO","20040223","20190921","GRIJS",,"sedan"
"Personenauto","GJ475R","VOLKSWAGEN","POLO","20030528","20150606","GRIJS",,"sedan"
"Personenauto","GJ622T","VOLKSWAGEN","POLO","20001129","20150608","GRIJS",,"sedan"
"Personenauto","GK037N","VOLKSWAGEN","POLO","20050601","20150618","BLAUW",,"sedan"
"Personenauto","GK464N","VOLKSWAGEN","POLO","20041126","20150612","GRIJS",,"sedan"
"Personenauto","GK651B","VOLKSWAGEN","POLO","20030813","20150608","GRIJS",,"sedan"
"Personenauto","GK728H","VOLKSWAGEN","POLO","20030813","20150629","ZWART","18130","sedan"
"Personenauto","GL823B","VOLKSWAGEN","POLO","20050225","20150713","ROOD",,"sedan"
"Personenauto","GP336T","VOLKSWAGEN","POLO","20020513","20150827","GRIJS",,"sedan"
"Personenauto","H020NN","VOLKSWAGEN","POLO","20040323","20200311","ZWART",,"sedan"
"Personenauto","H561KV","VOLKSWAGEN","POLO","20040727","20200225","GRIJS",,"sedan"
"Personenauto","H941RJ","VOLKSWAGEN","POLO","20041125","20200716","ZWART",,"sedan"
"Personenauto","H949HZ","VOLKSWAGEN","POLO","20050609","20200212","ZWART",,"sedan"
"Personenauto","HD717G","VOLKSWAGEN","POLO","19960717","20150929","BLAUW",,"sedan"
"Personenauto","HH428N","VOLKSWAGEN","POLO","20030723","20160111","BLAUW",,"sedan"
"Personenauto","HS048Z","VOLKSWAGEN","POLO-CLASSIC","19990602","20151221","GROEN",,"sedan"
"Personenauto","J480LP","VOLKSWAGEN","POLO","20020913","20200908","GRIJS",,"sedan"
"Personenauto","J657RH","VOLKSWAGEN","POLO 1,2","20140219","20200928","ZWART","17918","sedan"
"Personenauto","J862JT","VOLKSWAGEN","POLO","20050202","20200826","ZWART",,"sedan"
"Personenauto","JB938T","VOLKSWAGEN","POLO","20030717","20160203","ZWART",,"sedan"
"Personenauto","JD50HT","VOLKSWAGEN","POLO CLASSIC CL","19820925","19820925","BLAUW",,"sedan"
"Personenauto","JJ803X","VOLKSWAGEN","POLO","20050221","20160712","GRIJS",,"sedan"
"Personenauto","JK332R","VOLKSWAGEN","POLO","20040301","20160604","GRIJS",,"sedan"
"Personenauto","JN006B","VOLKSWAGEN","POLO","20040827","20160426","BLAUW",,"sedan"
"Personenauto","JN053B","VOLKSWAGEN","POLO","20040715","20160726","GRIJS",,"sedan"
"Personenauto","JN547R","VOLKSWAGEN","POLO","20050421","20160517","ZWART",,"sedan"
"Personenauto","JX808H","VOLKSWAGEN","POLO","20041123","20161031","GRIJS",,"sedan"
"Personenauto","K070FH","VOLKSWAGEN","POLO","20150630","20201127","GRIJS","36667","sedan"
"Personenauto","K092FB","VOLKSWAGEN","POLO","20170613","20201126","GRIJS","27366","sedan"
"Personenauto","K100SZ","VOLKSWAGEN","POLO","20161202","20210409","BLAUW","19037","sedan"
"Personenauto","K120PD","VOLKSWAGEN","POLO","20100615","20210522","WIT","15532","sedan"
"Personenauto","K251TF","VOLKSWAGEN","POLO","20170427","20210301","ZWART","16892","sedan"
"Personenauto","K898RG","VOLKSWAGEN","POLO GTI","20110930","20210204","WIT",,"sedan"
"Personenauto","K980GT","VOLKSWAGEN","POLO","20061207","20210131","GRIJS",,"sedan"
"Personenauto","KJ543X","VOLKSWAGEN","POLO","20050112","20161212","ORANJE",,"sedan"
"Personenauto","KK004D","VOLKSWAGEN","POLO","20030630","20160929","ZWART",,"sedan"
"Personenauto","KL632L","VOLKSWAGEN","POLO","20031021","20161006","GRIJS",,"sedan"
"Personenauto","KN435X","VOLKSWAGEN","POLO","20040405","20161114","GRIJS",,"sedan"
"Personenauto","KS526R","VOLKSWAGEN","POLO","20040616","20161121","GRIJS",,"sedan"
"Personenauto","KS58PG","VOLKSWAGEN","POLO CLASSIC C","19840301","19840301","GRIJS",,"sedan"
"Personenauto","KS71PG","VOLKSWAGEN","POLO CLASSIC C","19840228","19840228","GRIJS",,"sedan"
"Personenauto","KV16XB","VOLKSWAGEN","POLO CLASSIC C 40KW","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KV18BY","VOLKSWAGEN","POLO COUPE 40KW","19840316","19840316","ROOD",,"sedan"
"Personenauto","KV36TK","VOLKSWAGEN","POLO CLASSIC C","19840322","19840322","GRIJS",,"sedan"
"Personenauto","KX03FZ","VOLKSWAGEN","POLO COUPE 40KW","19840327","19840327","ROOD",,"sedan"
"Personenauto","KX47VK","VOLKSWAGEN","POLO CLASSIC C 40KW","19840403","19840403","GRIJS",,"sedan"
"Personenauto","KX63BX","VOLKSWAGEN","POLO CLASSIC C","19840323","19840323","GRIJS",,"sedan"
"Personenauto","KX68XX","VOLKSWAGEN","POLO CLASSIC C","19840406","19840406","GRIJS",,"sedan"
"Personenauto","KX76SK","VOLKSWAGEN","POLO COUPE 40KW","19840330","19840330","ROOD",,"sedan"
"Personenauto","KZ42TX","VOLKSWAGEN","POLO CLASSIC C","19840503","19840503","GRIJS",,"sedan"
"Personenauto","KZ49LD","VOLKSWAGEN","POLO CLASSIC C 40KW","19840502","19840502","GRIJS",,"sedan"
"Personenauto","KZ87BP","VOLKSWAGEN","POLO CLASSIC C","19840426","19840426","ROOD",,"sedan"
"Personenauto","L210VP","VOLKSWAGEN","POLO","20100712","20210913","ZWART","15890","sedan"
"Personenauto","L769GJ","VOLKSWAGEN","VOLKSWAGEN POLO","19990202","20210510","BLAUW",,"sedan"
"Personenauto","LB96YG","VOLKSWAGEN","POLO CLASSIC C","19840524","19840524","GRIJS",,"sedan"
"Personenauto","LB98RB","VOLKSWAGEN","POLO CLASSIC C","19840518","19840518","BEIGE",,"sedan"
"Personenauto","LD83KH","VOLKSWAGEN","POLO CLASSIC CL 40KW","19840530","19840530","BEIGE",,"sedan"
"Personenauto","LF63PG","VOLKSWAGEN","POLO CLASSIC C","19840629","19840629","GRIJS",,"sedan"
"Personenauto","LN02LX","VOLKSWAGEN","POLO CLASSIC CL 40 KW","19841024","19841024","BEIGE",,"sedan"
"Personenauto","LT75HJ","VOLKSWAGEN","POLO CLASSIC CL 40 KW","19850201","19850201","BEIGE",,"sedan"
"Personenauto","LY39LB","VOLKSWAGEN","POLO CLASSIC C 40 KW","19850307","19850307","WIT",,"sedan"
"Personenauto","LZ67KJ","VOLKSWAGEN","POLO CLASSIC CL 40 KW","19850319","19850319","BEIGE",,"sedan"
"Personenauto","N018RS","VOLKSWAGEN","VW POLO  STUFENHECK","20160127","20211209","ROOD","18833","sedan"
"Personenauto","N047BF","VOLKSWAGEN","POLO GTI","20120925","20210901","ZWART","37502","sedan"
"Personenauto","NB09FV","VOLKSWAGEN","POLO CLASSIC C 29 KW","19850327","19850327","GRIJS",,"sedan"
"Personenauto","NB58VN","VOLKSWAGEN","POLO CLASSIC C 29 KW","19850404","19850404","BLAUW",,"sedan"
"Personenauto","NG494F","VOLKSWAGEN","POLO","20020705","20170123","GRIJS",,"sedan"
"Personenauto","NK768P","VOLKSWAGEN","POLO","20011213","20170220","GRIJS",,"sedan"
"Personenauto","NK88JS","VOLKSWAGEN","POLO CL 40KW","19850711","19850711","BLAUW",,"sedan"
"Personenauto","NN01KN","VOLKSWAGEN","POLO C 29KW","19850806","19850806","WIT",,"sedan"
"Personenauto","NN23KN","VOLKSWAGEN","POLO C 29KW","19850807","19850807","GRIJS",,"sedan"
"Personenauto","NN972X","VOLKSWAGEN","POLO","20051017","20170314","BLAUW",,"sedan"
"Personenauto","NP028K","VOLKSWAGEN","POLO","20030829","20170419","GRIJS",,"sedan"
"Personenauto","NP35TZ","VOLKSWAGEN","POLO CL 40KW","19850904","19850904","BLAUW",,"sedan"
"Personenauto","NP936T","VOLKSWAGEN","POLO","20050504","20170720","GRIJS",,"sedan"
"Personenauto","NR51FN","VOLKSWAGEN","POLO C 29KW","19850918","19850918","GRIJS",,"sedan"
"Personenauto","NSXZ38","VOLKSWAGEN","POLO SEDAN 44 KW","19960315","19960315","ROOD",,"sedan"
"Personenauto","NT23RN","VOLKSWAGEN","POLO C 33KW","19851031","19851031","ROOD",,"sedan"
"Personenauto","NT97GZ","VOLKSWAGEN","POLO CL 40KW","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NTTG32","VOLKSWAGEN","POLO SEDAN 44 KW","19960405","19960405","ROOD",,"sedan"
"Personenauto","NVLR17","VOLKSWAGEN","POLO SEDAN 44 KW","19960410","19960410","ZWART",,"sedan"
"Personenauto","NVVD14","VOLKSWAGEN","POLO SEDAN 44 KW","19960412","19960412","BLAUW",,"sedan"
"Personenauto","NXJP29","VOLKSWAGEN","POLO SEDAN 55 KW","19960419","19960419","ZWART",,"sedan"
"Personenauto","NXZF80","VOLKSWAGEN","POLO SEDAN 44 KW","19960426","19960426","BLAUW",,"sedan"
"Personenauto","NZHZ98","VOLKSWAGEN","POLO SEDAN 55 KW","19960503","19960503","ZWART",,"sedan"
"Personenauto","NZVZ03","VOLKSWAGEN","POLO SEDAN 55 KW","19960515","19960515","GROEN",,"sedan"
"Personenauto","P609PN","VOLKSWAGEN","POLO","20190726","20220901","BLAUW","20569","sedan"
"Personenauto","PB557B","VOLKSWAGEN","POLO","20030819","20170523","ZWART",,"sedan"
"Personenauto","PB869F","VOLKSWAGEN","POLO","20040727","20170624","GRIJS",,"sedan"
"Personenauto","PBNS18","VOLKSWAGEN","POLO SEDAN 44 KW","19960524","19960524","GROEN",,"sedan"
"Personenauto","PBRH68","VOLKSWAGEN","POLO SEDAN 44 KW","19960528","19960528","GROEN",,"sedan"
"Personenauto","PBRV03","VOLKSWAGEN","POLO SEDAN 44 KW","19960522","19960522","GROEN",,"sedan"
"Personenauto","PBRX07","VOLKSWAGEN","POLO SEDAN 44 KW","19960528","19960528","ZWART",,"sedan"
"Personenauto","PD849K","VOLKSWAGEN","VOLKSWAGEN POLO","19970513","20170530","GROEN",,"sedan"
"Personenauto","PDVG89","VOLKSWAGEN","POLO SEDAN 44 KW","19960606","19960606","BLAUW",,"sedan"
"Personenauto","PFDD09","VOLKSWAGEN","POLO SEDAN 55 KW","19960620","19960620","BLAUW",,"sedan"
"Personenauto","PFJB99","VOLKSWAGEN","POLO SEDAN 44 KW","19960613","19960613","ZWART",,"sedan"
"Personenauto","PFPP85","VOLKSWAGEN","POLO SEDAN 44 KW","19960613","19960613","ZWART",,"sedan"
"Personenauto","PG47FK","VOLKSWAGEN","POLO C 33KW","19860305","19860305","ROOD",,"sedan"
"Personenauto","PGJB97","VOLKSWAGEN","POLO SEDAN 55 KW","19960626","19960626","BLAUW",,"sedan"
"Personenauto","PGJD55","VOLKSWAGEN","POLO SEDAN 44 KW","19960625","19960625","BLAUW",,"sedan"
"Personenauto","PGLJ98","VOLKSWAGEN","POLO SEDAN 55 KW","19960625","19960625","GROEN",,"sedan"
"Personenauto","PH38RP","VOLKSWAGEN","POLO CL 40KW","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH41GX","VOLKSWAGEN","POLO CL 40KW","19860320","19860320","ROOD",,"sedan"
"Personenauto","PH53RJ","VOLKSWAGEN","POLO C 33KW","19860321","19860321","ROOD",,"sedan"
"Personenauto","PHJX17","VOLKSWAGEN","POLO SEDAN 44 KW","19960712","19960712","ZWART",,"sedan"
"Personenauto","PHPR07","VOLKSWAGEN","POLO SEDAN 44 KW","19960712","19960712","BLAUW",,"sedan"
"Personenauto","PJBS82","VOLKSWAGEN","POLO SEDAN 44 KW","19960722","19960722","BLAUW",,"sedan"
"Personenauto","PJRL17","VOLKSWAGEN","POLO SEDAN 74 KW","19960802","19960802","ZWART",,"sedan"
"Personenauto","PJXN85","VOLKSWAGEN","POLO SEDAN 55 KW","19960801","19960801","ZWART",,"sedan"
"Personenauto","PLFB15","VOLKSWAGEN","POLO SEDAN 44 KW","19960822","19960822","GROEN",,"sedan"
"Personenauto","PLVJ99","VOLKSWAGEN","POLO SEDAN 44 KW","19960822","19960822","BLAUW",,"sedan"
"Personenauto","PN03DX","VOLKSWAGEN","POLO C 33KW","19860505","19860505","ROOD",,"sedan"
"Personenauto","PN383X","VOLKSWAGEN","POLO","20130208","20170807","ROOD","20489","sedan"
"Personenauto","PNJS88","VOLKSWAGEN","POLO SEDAN 44 KW","19960830","19960830","BLAUW",,"sedan"
"Personenauto","PP77DH","VOLKSWAGEN","POLO C 33KW","19860516","19860516","BEIGE",,"sedan"
"Personenauto","PRJL20","VOLKSWAGEN","POLO SEDAN 44 KW","19961004","19961004","GROEN",,"sedan"
"Personenauto","PRTP87","VOLKSWAGEN","POLO SEDAN 44 KW","19961009","19961009","ZWART",,"sedan"
"Personenauto","PS933K","VOLKSWAGEN","POLO","20020917","20171004","ZWART",,"sedan"
"Personenauto","PSFX42","VOLKSWAGEN","POLO SEDAN 44 KW","19961017","19961017","BLAUW",,"sedan"
"Personenauto","PSLS26","VOLKSWAGEN","POLO SEDAN 44 KW","19961024","19961024","GROEN",,"sedan"
"Personenauto","PSSR25","VOLKSWAGEN","POLO SEDAN 44 KW","19961025","19961025","GROEN",,"sedan"
"Personenauto","PTLR44","VOLKSWAGEN","POLO SEDAN 44 KW","19961107","19961107","BLAUW",,"sedan"
"Personenauto","PTVG83","VOLKSWAGEN","POLO SEDAN 55 KW","19961115","19961115","ZWART",,"sedan"
"Personenauto","PVBJ72","VOLKSWAGEN","POLO SEDAN 44 KW","19961118","19961118","BLAUW",,"sedan"
"Personenauto","PVGN71","VOLKSWAGEN","POLO SEDAN 44 KW","19961122","19961122","ZWART",,"sedan"
"Personenauto","PVHL05","VOLKSWAGEN","POLO SEDAN 44 KW","19961127","19961127","GROEN",,"sedan"
"Personenauto","PX95SX","VOLKSWAGEN","POLO C 33KW","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PXNZ23","VOLKSWAGEN","POLO SEDAN 44 KW","19970107","19970107","GROEN",,"sedan"
"Personenauto","PXPB02","VOLKSWAGEN","POLO SEDAN 44 KW","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXPN39","VOLKSWAGEN","POLO SEDAN 44 KW","19970106","19970106","BLAUW",,"sedan"
"Personenauto","PXXN98","VOLKSWAGEN","POLO SEDAN 44 KW","19970102","19970102","ROOD",,"sedan"
"Personenauto","PXZD01","VOLKSWAGEN","POLO SEDAN SDI 47 KW","19970113","19970113","ROOD",,"sedan"
"Personenauto","PZPZ36","VOLKSWAGEN","POLO SEDAN 55 KW","19970115","19970115","ROOD",,"sedan"
"Personenauto","R140XS","VOLKSWAGEN","POLO","20120630","20221213","ZWART","22315","sedan"
"Personenauto","R594XH","VOLKSWAGEN","POLO SEDAN 1.6","20200630","20221208","BRUIN","26165","sedan"
"Personenauto","RB43RS","VOLKSWAGEN","POLO C 33KW","19860929","19860929","ROOD",,"sedan"
"Personenauto","RDTH14","VOLKSWAGEN","POLO SEDAN 55 KW","19970207","19970207","ROOD",,"sedan"
"Personenauto","RFTB53","VOLKSWAGEN","POLO SEDAN 44 KW","19970214","19970214","BLAUW",,"sedan"
"Personenauto","RFXN73","VOLKSWAGEN","POLO SEDAN 44 KW","19970218","19970218","GROEN",,"sedan"
"Personenauto","RG81VL","VOLKSWAGEN","POLO 33KW K6","19861126","19861126","WIT",,"sedan"
"Personenauto","RGTF59","VOLKSWAGEN","POLO SEDAN 44 KW","19970227","19970227","BLAUW",,"sedan"
"Personenauto","RGVZ43","VOLKSWAGEN","POLO SEDAN 55 KW","19970307","19970307","ROOD",,"sedan"
"Personenauto","RHDZ65","VOLKSWAGEN","POLO SEDAN 44 KW","19970308","19970308","BLAUW",,"sedan"
"Personenauto","RHLS42","VOLKSWAGEN","POLO SEDAN 44 KW","19970314","19970314","GROEN",,"sedan"
"Personenauto","RHTN63","VOLKSWAGEN","POLO SEDAN 55 KW","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHVX08","VOLKSWAGEN","POLO SEDAN 55 KW","19970320","19970320","ROOD",,"sedan"
"Personenauto","RJBV88","VOLKSWAGEN","POLO CL 40 KW K6","19860505","19970327","GROEN",,"sedan"
"Personenauto","RJHD51","VOLKSWAGEN","POLO SEDAN 44 KW","19970320","19970320","GROEN",,"sedan"
"Personenauto","RJTH44","VOLKSWAGEN","POLO SEDAN 44 KW","19970326","19970326","GROEN",,"sedan"
"Personenauto","RNGZ57","VOLKSWAGEN","POLO SEDAN 55 KW","19970501","19970501","ROOD",,"sedan"
"Personenauto","RNJX75","VOLKSWAGEN","POLO SEDAN 55 KW","19970418","19970418","ZWART",,"sedan"
"Personenauto","RP06VR","VOLKSWAGEN","POLO 33KW K6","19870225","19870225","GROEN",,"sedan"
"Personenauto","RP64FV","VOLKSWAGEN","POLO 40 KW K6","19870212","19870212","BLAUW",,"sedan"
"Personenauto","RPLH72","VOLKSWAGEN","POLO SEDAN 44 KW","19970524","19970524","BLAUW",,"sedan"
"Personenauto","RR18YX","VOLKSWAGEN","POLO C 33KW","19870309","19870309","GRIJS",,"sedan"
"Personenauto","RRLR33","VOLKSWAGEN","POLO SEDAN 44 KW","19970520","19970520","GROEN",,"sedan"
"Personenauto","RRTB78","VOLKSWAGEN","POLO SEDAN 44 KW","19970529","19970529","BLAUW",,"sedan"
"Personenauto","RS25TL","VOLKSWAGEN","POLO DIESEL 33 KW","19870317","19870317","WIT",,"sedan"
"Personenauto","RS84XR","VOLKSWAGEN","POLO 33KW K6","19870319","19870319","WIT",,"sedan"
"Personenauto","RSND77","VOLKSWAGEN","POLO SEDAN 44 KW","19970602","19970602","BLAUW",,"sedan"
"Personenauto","RT03FZ","VOLKSWAGEN","POLO 33KW K6","19870325","19870325","ROOD",,"sedan"
