"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17MJTX","Motorfiets","HONDA","CRF1000A2",,"20230527","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180630","20180630","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MJSF","Motorfiets","HONDA","CRF1000A2",,"20200529","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180607","20180607","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MTHH","Motorfiets","HONDA","CRF1000A2",,"20230901","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190621","20230901","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2019-06-21T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MLDG","Motorfiets","HONDA","CRF1000A2",,"20190814","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190814","20190814","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MKRJ","Motorfiets","HONDA","CRF1000A2",,"20190425","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190425","20190425","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MTPR","Motorfiets","HONDA","CRF1000A2",,"20240309","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190801","20240309","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2019-08-01T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJPF","Motorfiets","HONDA","CRF1000A2",,"20201224","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180504","20180504","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MPNP","Motorfiets","HONDA","CRF1000A2",,"20211023","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190725","20210825","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2019-07-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MTNL","Motorfiets","HONDA","CRF1000A2",,"20231230","1498","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180718","20231230","Geen verstrekking in Open Data","16157","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2018-07-18T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MLBK","Motorfiets","HONDA","CRF1000A2",,"20190727","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180301","20190727","Geen verstrekking in Open Data","15797","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-07-27T00:00:00.000","2018-03-01T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MPNR","Motorfiets","HONDA","CRF1000A2",,"20210906","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180921","20210906","Geen verstrekking in Open Data","17898","Ja","195",,,,,,,"2",,,,"234","93","L3",,,,"438","SD06",,,,,,"0.29","158","Nee","Ja",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2018-09-21T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MRSJ","Motorfiets","HONDA","CRF1000A2",,"20220709","2377","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20200324","20220709","Geen verstrekking in Open Data","18524","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2020-03-24T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220702","2022-07-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MSHF","Motorfiets","HONDA","CRF1000A2",,"20230520","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181221","20230520","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2018-12-21T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MJNS","Motorfiets","HONDA","CRF1000A2",,"20180426","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180426","20180426","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MPZK","Motorfiets","HONDA","CRF1000A2",,"20220319","2051","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20200221","20220319","Geen verstrekking in Open Data","16157","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","2020-02-21T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MVBT","Motorfiets","HONDA","CRF1000A2",,,"35","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190307",,"Geen verstrekking in Open Data","17898","Nee","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,,"2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MJLB","Motorfiets","HONDA","CRF1000A2",,"20240406","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180503","20180503","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MSZG","Motorfiets","HONDA","CRF1000A2",,"20230621","373","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180326","20230621","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2018-03-26T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MKDB","Motorfiets","HONDA","CRF1000A2",,"20181013","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181013","20181013","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MSSF","Motorfiets","HONDA","CRF1000A2",,"20230506","231","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180719","20230506","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2018-07-19T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MLNR","Motorfiets","HONDA","CRF1000A2",,"20231130","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180223","20200302","Geen verstrekking in Open Data","17898","Ja",,,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2018-02-23T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MNSZ","Motorfiets","HONDA","CRF1000A2",,"20220112","236","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190321","20210308","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","2019-03-21T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MNGZ","Motorfiets","HONDA","CRF1000A2",,"20230416","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180323","20200909","Geen verstrekking in Open Data","15797","Ja",,,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2023-04-16T00:00:00.000","2018-03-23T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MLLS","Motorfiets","HONDA","CRF1000A2",,"20200319","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20200319","20200319","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MRPX","Motorfiets","HONDA","CRF1000A2",,"20221224","484","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190909","20220621","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-24T00:00:00.000","2019-09-09T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MKGK","Motorfiets","HONDA","CRF1000A2",,"20210717","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190228","20190228","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MSJH","Motorfiets","HONDA","CRF1000A2",,"20230519","1999","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","311",,"318",,,"20180323","20230519","Geen verstrekking in Open Data","15797","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.22","158","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2018-03-23T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MTKR","Motorfiets","HONDA","CRF1000A2",,"20240510","71","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236",,"243",,,"20180403","20240510","Geen verstrekking in Open Data","17898","Nee",,,,,,,,"2",,,,,,"L3",,,,"438",,,,,,,"0.29","158","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2018-04-03T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJZN","Motorfiets","HONDA","CRF1000A2",,"20180824","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180824","20180824","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MRZH","Motorfiets","HONDA","CRF1000A2",,"20230413","2200","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190319","20230413","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2019-03-19T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
