"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36RPJT","Personenauto","CHAUSSON","TRIGANO FI1","20250422","20160603","9576","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2839","3400","2939","750","1400","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-06-03T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTX90","Personenauto","CHAUSSON","TRIGANO FI1","20240623","20220324","7066","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060509","20140522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r.","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-03-24T00:00:00.000","2006-05-09T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVBS","Personenauto","CHAUSSON","TRIGANO FI1","20241005","20181005","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060515","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TDBN","Personenauto","CHAUSSON","TRIGANO FI1","20250420","20220910","9449","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2960","3500","3060","750","1400","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-09-10T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HBS7","Personenauto","CHAUSSON","TRIGANO FI1","20240615","20210630","9642","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060606","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-06-30T00:00:00.000","2006-06-06T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RRTP","Personenauto","CHAUSSON","TRIGANO FI1","20240626","20170626","9368","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2806","3400","2906","750","1400","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-06-26T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNFV","Personenauto","CHAUSSON","TRIGANO FI1","20240614","20150624","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2015-06-24T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TZZF","Personenauto","CHAUSSON","TRIGANO FI1","20241109","20151111","10577","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060209","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2015-11-11T00:00:00.000","2006-02-09T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFXF","Personenauto","CHAUSSON","TRIGANO FI1","20250523","20210826","9820","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2842","3400","2942","750","1400","20060517","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34BASA36AO","0","0.03","320","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-08-26T00:00:00.000","2006-05-17T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SNFV","Personenauto","CHAUSSON","TRIGANO FI1","20240420","20120531","10385","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2012-05-31T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SJPH","Personenauto","CHAUSSON","TRIGANO FI1","20240928","20171206","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-12-06T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SNDV","Personenauto","CHAUSSON","TRIGANO FI1","20240516","20151111","12193","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","AX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2015-11-11T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RVTJ","Personenauto","CHAUSSON","TRIGANO FI1","20240827","20150903","10385","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2886","3400","2986","750","1400","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-09-03T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XGSN","Personenauto","CHAUSSON","TRIGANO FI1","20241013","20221028","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2941","3500","3041","750","1400","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"716","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e13*98/14*0096*11","FIT5","MX35CASA45HO","0","0.04","370","Nee","Nee",,"Nee","4900","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-28T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVS64","Personenauto","CHAUSSON","TRIGANO FI1","20240530","20181115","6712","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2839","3500","2939","750","1400","20040429","20140531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-11-15T00:00:00.000","2004-04-29T00:00:00.000","2014-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RDBT","Personenauto","CHAUSSON","TRIGANO FI1","20250426","20160610","8244","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","1786","3400","1886","750","1400","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.04","370","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-06-10T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TDTS","Personenauto","CHAUSSON","TRIGANO FI1","20250422","20060721","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RTTT","Personenauto","CHAUSSON","TRIGANO FI1","20241121","20150529","9867","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT2","MX34CCAA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-05-29T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TZPH","Personenauto","CHAUSSON","TRIGANO FI1","20250521","20070331","9696","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060313","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2007-03-31T00:00:00.000","2006-03-13T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SRJV","Personenauto","CHAUSSON","TRIGANO FI1","20250404","20060412","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060412","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TDHX","Personenauto","CHAUSSON","TRIGANO FI1","20250422","20080403","8822","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2828","3400","2928","750","1400","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2008-04-03T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58STXJ","Personenauto","CHAUSSON","TRIGANO FI1","20240612","20130823","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060506","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2013-08-23T00:00:00.000","2006-05-06T00:00:00.000","2006-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JBH8","Personenauto","CHAUSSON","TRIGANO FI1","20240713","20111018","9648","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3010","3500","3110","750","1400","20050603","20090403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"voorwielscherm r. voorzitting","3500",,,"e13*98/14*0096*10","FIT1","MX35CASA45HO","0","0.03","370","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2011-10-18T00:00:00.000","2005-06-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SKVJ","Personenauto","CHAUSSON","TRIGANO FI1","20240731","20240501","9790","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-01T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SPLX","Personenauto","CHAUSSON","TRIGANO FI1","20250402","20240405","9576","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-05T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RZRK","Personenauto","CHAUSSON","TRIGANO FI1","20240428","20231005","10107","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2848","3400","2948","750","1400","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT2","MX34CCSA22ZO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-10-05T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVSR","Personenauto","CHAUSSON","TRIGANO FI1","20250516","20170901","8579","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2834","3400","2934","750","1400","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-09-01T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RDSF","Personenauto","CHAUSSON","TRIGANO FI1","20240906","20231124","8244","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2697",,"2797","750","1400","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-11-24T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
