"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS42YY","FORD","TRANSIT 100 C-C KAMPEERAUTO","19820504","19820504","WIT",,"kampeerwagen"
"Personenauto","PT99HD","FORD","TRANSIT 100 KAMPEERAUTO","19760604","19760604","ROOD",,"kampeerwagen"
"Personenauto","PV78XP","FORD","TRANSIT 100 L KAMPEERAUTO","19800107","19800107","ROOD",,"kampeerwagen"
"Personenauto","PV980V","FORD","TRANSIT 100S","20000727","20170928","ROOD",,"kampeerwagen"
"Personenauto","R313DF","FORD","TRANSIT 100L","19961121","20220726","WIT",,"kampeerwagen"
"Personenauto","R369BD","FORD","TRANSIT 100T 280","20101130","20220712","WIT","13592","kampeerwagen"
"Personenauto","RH34HV","FORD","TRANSIT 100 KAMPEERAUTO","19800630","19861210","WIT",,"kampeerwagen"
"Personenauto","RJ90HZ","FORD","TRANSIT 100 KAMPEERAUTO","19870310","19870310","ROOD",,"kampeerwagen"
"Personenauto","RN63PN","FORD","TRANSIT 100D-9 KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RN64PN","FORD","TRANSIT 100D-KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RTPV33","FORD","TRANSIT 100","19970321","19970321","WIT",,"kampeerwagen"
"Personenauto","RX14TH","FORD","TRANSIT 100 KAMPEERWAGEN","19870423","19870423","WIT",,"kampeerwagen"
"Personenauto","RX51SF","FORD","TRANSIT 100 KAMPEERAUTO","19870619","19870619","GRIJS",,"kampeerwagen"
"Personenauto","RX94HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RX96HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RY66KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19790716","19790716","DIVERSEN",,"kampeerwagen"
"Personenauto","S171VX","FORD","TRANSIT 100L","19990105","20230619","WIT",,"kampeerwagen"
"Personenauto","SG19KV","FORD","TRANSIT 100 KAMPEERAUTO","19860102","19860102","ROOD",,"kampeerwagen"
"Personenauto","SG32DX","FORD","TRANSIT 100 KAMPEERWAGEN","19820108","19820108","ROOD",,"kampeerwagen"
"Personenauto","SH06KN","FORD","TRANSIT 100 KAMPEERWAGEN","19800708","19800708","WIT",,"kampeerwagen"
"Personenauto","SJ14LV","FORD","TRANSIT 100 KAMPEERAUTO","19840710","19840710","CREME",,"kampeerwagen"
"Personenauto","SP807G","FORD","TRANSIT 100S","19991112","20180517","BLAUW",,"kampeerwagen"
"Personenauto","SR09FB","FORD","TRANSIT 100 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","SR64KT","FORD","TRANSIT 100 D KAMPEERAUTO","19870410","19870410","GRIJS",,"kampeerwagen"
"Personenauto","SV22DS","FORD","TRANSIT 100 KAMPEERAUTO","19880120","19880120","WIT",,"kampeerwagen"
"Personenauto","SV35TL","FORD","TRANSIT 100-KAMPEERAUTO","19880113","19880113","BLAUW",,"kampeerwagen"
"Personenauto","SX10HJ","FORD","TRANSIT 100 KAMPEERAUTO","19800410","19800410","WIT",,"kampeerwagen"
"Personenauto","SY31ZF","FORD","TRANSIT 100 L KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SY33DR","FORD","TRANSIT 100 KAMPEERAUTO","19871118","19871118","BLAUW",,"kampeerwagen"
"Personenauto","T045ZB","FORD","TRANSIT 100","19890602","20230930","WIT",,"kampeerwagen"
"Personenauto","T633LR","FORD","TRANSIT 100 VAN MRUIT","19980930","19980930","BLAUW",,"kampeerwagen"
"Personenauto","T863ZZ","FORD","TRANSIT 100L","19880606","20220324","ROOD",,"kampeerwagen"
"Personenauto","TB70JD","FORD","TRANSIT 100 KAMPEERAUTO","19880329","19880329","WIT",,"kampeerwagen"
"Personenauto","TB71JD","FORD","TRANSIT 100D KAMPEERAUTO","19880325","19880325","BLAUW",,"kampeerwagen"
"Personenauto","TF11YJ","FORD","TRANSIT 100 D KAMPEERAUTO","19880502","19880502","WIT",,"kampeerwagen"
"Personenauto","TF69YH","FORD","TRANSIT 100 C KAMPEERAUTO","19790312","19790312","BEIGE",,"kampeerwagen"
"Personenauto","TG39FN","FORD","TRANSIT 100 KAMPEERAUTO","19800116","19800116","WIT",,"kampeerwagen"
"Personenauto","TG75XT","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19810630","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TK81LT","FORD","TRANSIT 100 KAMPEERAUTO","19880628","19880628","WIT",,"kampeerwagen"
"Personenauto","TL17NP","FORD","TRANSIT 100 LC KAMPEERAUTO","19881019","19881019","WIT",,"kampeerwagen"
"Personenauto","TL812T","FORD","TRANSIT 100S","19960320","20180907","BLAUW",,"kampeerwagen"
"Personenauto","TP26LR","FORD","TRANSIT 100 KAMPEERAUTO","19780930","19780930","BEIGE",,"kampeerwagen"
"Personenauto","TR61SJ","FORD","TRANSIT 100 D KAMPEERAUTO","19890509","19890509","GRIJS",,"kampeerwagen"
"Personenauto","TY91VK","FORD","TRANSIT 100 M.R. KAMPEERAUTO","19860324","19860324","ROOD",,"kampeerwagen"
"Personenauto","TZ03FD","FORD","TRANSIT 100L M.R. KAMPEERAUTO","19890111","19890111","WIT",,"kampeerwagen"
"Personenauto","TZ37SF","FORD","TRANSIT 100L KAMPEERAUTO","19890224","19890224","WIT",,"kampeerwagen"
"Personenauto","X166XH","FORD","TRANSIT 100","19831025","20240213","ORANJE",,"kampeerwagen"
"Personenauto","X774ZZ","FORD","TRANSIT 100","19890509","20240308","ROOD",,"kampeerwagen"
"Personenauto","XBGD29","FORD","TRANSIT 100D KAMPEERAUTO","19931004","19980922","WIT",,"kampeerwagen"
"Personenauto","XD06TP","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","ROOD",,"kampeerwagen"
"Personenauto","XD52SF","FORD","TRANSIT 100 KAMPEERAUTO","19790220","19790220","WIT",,"kampeerwagen"
"Personenauto","XF36YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890420","19890420","WIT",,"kampeerwagen"
"Personenauto","XF37YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890512","19890512","WIT",,"kampeerwagen"
"Personenauto","XG97KD","FORD","TRANSIT 100 VAN KAMPEERAUTO","19800925","19800925","WIT",,"kampeerwagen"
"Personenauto","XJ14SH","FORD","TRANSIT 100 C-C-KAMPEERAUTO","19820830","19820830","WIT",,"kampeerwagen"
"Personenauto","XK58HT","FORD","TRANSIT 100 KAMPEERAUTO","19890206","19890206","GRIJS",,"kampeerwagen"
"Personenauto","XL008H","FORD","TRANSIT 100S","19990716","20190208","WIT",,"kampeerwagen"
"Personenauto","XL19KX","FORD","TRANSIT 100 KAMPEERAUTO","19861020","19861020","GEEL",,"kampeerwagen"
"Personenauto","XL40HL","FORD","TRANSIT 100L KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XL90XT","FORD","TRANSIT 100 KAMPEERAUTO","19810630","19870722","GRIJS",,"kampeerwagen"
"Personenauto","XN27BD","FORD","TRANSIT 100L KAMPEERAUTO","19781013","19781013","BRUIN",,"kampeerwagen"
"Personenauto","XTNF05","FORD","TRANSIT 100 MET RUITEN","19971219","19971219","GROEN",,"kampeerwagen"
"Personenauto","XV86FV","FORD","TRANSIT 100L KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","XX387T","FORD","TRANSIT 100 S","19970620","20190401","BLAUW",,"kampeerwagen"
"Personenauto","XZ99GH","FORD","TRANSIT 100D KAMPEERAUTO","19900111","19900111","GRIJS",,"kampeerwagen"
"Personenauto","YH03XL","FORD","TRANSIT 100 KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","YH76RJ","FORD","TRANSIT 100L KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","YJ06XP","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ32LS","FORD","TRANSIT 100 L KAMPEERAUTO","19910725","19910725","WIT",,"kampeerwagen"
"Personenauto","YJ92BR","FORD","TRANSIT 100L KAMPEERAUTO","19880630","19900420","WIT",,"kampeerwagen"
"Personenauto","YK67JL","FORD","TRANSIT 100L-D KAMPEERAUTO","19900208","19900208","GEEL",,"kampeerwagen"
"Personenauto","YL12LZ","FORD","TRANSIT 100 KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","YL60PZ","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900529","BEIGE",,"kampeerwagen"
"Personenauto","YP71DK","FORD","TRANSIT 100D KAMPEERAUTO","19900628","19900628","GROEN",,"kampeerwagen"
"Personenauto","YR75YH","FORD","TRANSIT 100L-D KAMPEERAUTO","19890607","19890607","GRIJS",,"kampeerwagen"
"Personenauto","YS90PT","FORD","TRANSIT 100 KAMPEERAUTO M.RUITEN","19860521","19860521","ROOD",,"kampeerwagen"
"Personenauto","YY59JN","FORD","TRANSIT 100 M. RUITEN KAMPEERAUTO","19900928","19900928","BLAUW",,"kampeerwagen"
"Personenauto","Z797BX","FORD","TRANSIT 100S","19970528","20240307","WIT",,"kampeerwagen"
"Personenauto","ZB22RR","FORD","TRANSIT 100 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Personenauto","ZF04TB","FORD","TRANSIT 100D KAMPEERAUTO","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","ZF11GY","FORD","TRANSIT 100 L-D KAMPEERAUTO","19900206","19900206","WIT",,"kampeerwagen"
"Personenauto","ZJ27HK","FORD","TRANSIT 100D 9-SEATER KAMPEERAUTO","19910327","19910327","BLAUW",,"kampeerwagen"
"Personenauto","ZJ88YZ","FORD","TRANSIT 100 L-D KAMPEERAUTO","19851119","19851119","CREME",,"kampeerwagen"
"Personenauto","ZK92XT","FORD","TRANSIT 100 KAMPEERAUTO","19900226","19900226","DIVERSEN",,"kampeerwagen"
"Personenauto","ZL62GN","FORD","TRANSIT 100 KAMPEERAUTO","19910425","19910425","WIT",,"kampeerwagen"
"Personenauto","ZL88DP","FORD","TRANSIT 100 D KAMPEERAUTO","19900928","19900928","GRIJS",,"kampeerwagen"
"Personenauto","ZN43KJ","FORD","TRANSIT 100L KAMPEERAUTO","19901017","19901017","WIT",,"kampeerwagen"
"Personenauto","ZN53KJ","FORD","TRANSIT 100D M. RUITEN KAMPEERAUTO","19900213","19900213","WIT",,"kampeerwagen"
"Personenauto","ZR61ZB","FORD","TRANSIT 100L KAMPEERAUTO","19910614","19910614","GROEN",,"kampeerwagen"
"Personenauto","ZS18LL","FORD","TRANSIT 100C-DC KAMPEERAUTO","19830419","19830419","WIT",,"kampeerwagen"
"Personenauto","ZS63LK","FORD","TRANSIT 100 KAMPEERAUTO","19820225","19820225","WIT",,"kampeerwagen"
"Personenauto","ZS806D","FORD","TRANSIT 100S","19970702","20190803","BLAUW",,"kampeerwagen"
"Personenauto","ZT67BN","FORD","TRANSIT 100 KAMPEERAUTO","19910702","19910702","CREME",,"kampeerwagen"
"Personenauto","ZT97RV","FORD","TRANSIT 100D KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
"Personenauto","ZV48BK","FORD","TRANSIT 100LD KAMPEERAUTO","19910724","19910724","GRIJS",,"kampeerwagen"
"Personenauto","ZV82YL","FORD","TRANSIT 100 L VAN KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
