"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68LLB9","Personenauto","CAPRON","T345","20250303","20210304","9623","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20100519","20100519","Geen verstrekking in Open Data","24800","Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-04T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HXB1","Personenauto","CAPRON","T345","20240824","20210516","10734","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090312","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-05-16T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JHL6","Personenauto","CAPRON","T345","20250616","20220422","10275","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090604","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-04-22T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SLR7","Personenauto","CAPRON","T345","20240811","20201001","8793","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080208","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-10-01T00:00:00.000","2008-02-08T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TFT1","Personenauto","CAPRON","T345","20240718","20240402","9716","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090320","20120121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-04-02T00:00:00.000","2009-03-20T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LRK3","Personenauto","CAPRON","T345","20230824","20230603","9623","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20100616","20100616","Geen verstrekking in Open Data","24800","Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2023-08-24T00:00:00.000","2023-06-03T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZPSL","Personenauto","CAPRON","T345","20250716","20230615","10607","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20080507","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE3FD","J1HG5G14CA7004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2023-06-15T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GJK1","Personenauto","CAPRON","T345","20240711","20230817","9973","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-08-17T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GJK1","Personenauto","CAPRON","T345","20240707","20080703","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZLXT","Personenauto","CAPRON","T345","20240626","20170809","10818","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-08-09T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GLT7","Personenauto","CAPRON","T345","20250423","20230421","10818","kampeerwagen","6","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-04-21T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GSN1","Personenauto","CAPRON","T345","20250304","20220311","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080827","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-11T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XSPR","Personenauto","CAPRON","T345","20240616","20210524","10656","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE3FD","J1HG5G14CA7004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-05-24T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JBN5","Personenauto","CAPRON","T345","20241017","20191112","11514","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-11-12T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JHJ9","Personenauto","CAPRON","T345","20250415","20150416","10475","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9004","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-04-16T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH708K","Personenauto","CAPRON","T345","20250403","20221008","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20090416","20161219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-10-08T00:00:00.000","2009-04-16T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564XS","Personenauto","CAPRON","T345","20240810","20201205","8755","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090803","20201205","Geen verstrekking in Open Data",,"Ja","147",,,,,,"3","4","0","0",,"671","233","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-12-05T00:00:00.000","2009-08-03T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR745D","Personenauto","CAPRON","T345","20250525","20230418","8397","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20100505","20160527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-04-18T00:00:00.000","2010-05-05T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L507HN","Personenauto","CAPRON","T345","20250426","20210527","10301","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3495","2765","750","2000","20150819","20210527","Geen verstrekking in Open Data","42487","Ja","134",,,,,,"3","4","0","0",,"678","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*07","FTS8FE","K1GI0G04CAE007","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-27T00:00:00.000","2015-08-19T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR057X","Personenauto","CAPRON","T345","20241114","20231013","10589","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3495","2765","750","2000","20150325","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.04","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-10-13T00:00:00.000","2015-03-25T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB435B","Personenauto","CAPRON","T345","20250506","20170622","8397","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20080326","20170518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-06-22T00:00:00.000","2008-03-26T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ684F","Personenauto","CAPRON","T345","20250319","20210624","10198","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2670","3500","2770","750","1000","20090508","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-06-24T00:00:00.000","2009-05-08T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKDS","Personenauto","CAPRON","T345","20241017","20200926","11198","kampeerwagen","4","WIT","BLAUW","4","2198","2670","3500","2770","750","1000","20080322","20080322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"671","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8004","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-09-26T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZJGG","Personenauto","CAPRON","T345","20250609","20230625","11303","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2620","3500","2720","750","1000","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*00","HTE4FD","J1HG5G14CA7004","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-06-25T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
