"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WLBP","Middenasaanhangwagen","NIFTYLIFT LIMITED","N 120 T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1362","1460",,,,"20120806","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","98",,,,,,,"450",,,,"154","O2",,,"trekboom","1500",,,,,,,,"246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-08-06T00:00:00.000","2014-05-23T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTPD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHX6","Middenasaanhangwagen","OMMELIFT","2300 EXD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","80","580",,,,,,"2","729",,,"732","170","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,"100",,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTPD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTGZ","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1333","1400",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","67",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WNRZ","Middenasaanhangwagen","THOMAS","150NW",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1660","1700",,,,"20000724","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"535",,,,"153","O2",,,"r. balk a. hart koppeling","1700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-24T00:00:00.000","2016-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSBG","Middenasaanhangwagen","OMME LIFT A/S","OMME 1550",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2100",,,,"20080306","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"723",,,,"160","O2",,,"r. dwarsbalk a. hart koppeling","2100",,,,,,,,"532","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-06T00:00:00.000","2018-01-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHK6","Middenasaanhangwagen","DINO","210XT",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2465","2465",,,,"20120630","20230414","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","780","0",,"783","193","O2",,,"r. balk","2465","T/XT",,"e17*2007/46*0010*00","210XT","A","0",,"585","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-06-30T00:00:00.000","2023-04-14T00:00:00.000",,"150",,,,,,,,,"233",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPNK","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20161018","20161018","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*03","8335","1","0",,"649","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WXZN","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 150T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1750","1800",,,,"20201210","20201210","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,,"2","556",,,"559","159","O2",,,"r. balk","1800","150T",,"e11*2007/46*0690*00","1","FIXED AXLE","0",,"335","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNLL","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-1",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20151109","20151109","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*01","8335","2","0",,"649","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJH7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150721","20230817","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","623","0",,"626","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-21T00:00:00.000","2023-08-17T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGV1","Middenasaanhangwagen","UPRIGHT","TL33",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"19971023","20230118","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","575",,,,"152","O2",,,,"1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-10-23T00:00:00.000","2023-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDH7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220117","20220117","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKLJ","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20131003","20131003","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","920","0",,"921","170","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*02","350","J07","0",,"635","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1961","2000",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","39",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WVTD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2165",,,,"20200217","20200217","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-23T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHG7","Middenasaanhangwagen","THOMAS","150NW",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1720","1800",,,,"20091216","20230320","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","628",,,,"157","O2",,,"r. tegen balk 070 cm a. hart koppeling","1800",,,,,,,,"355","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-16T00:00:00.000","2023-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKRB","Middenasaanhangwagen","DINO","180XT",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2115","2115",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","655","0",,"658","180","O2",,,"r. balk","2115","T/XT",,"e17*2007/46*0010*00","180XT","A","0",,"478","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFT4","Middenasaanhangwagen","BOCKER","AHK 25/800",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2640","2700",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"4","864",,,"867","224","O2",,,,"2700",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFZV","Middenasaanhangwagen","DINO","DINO 210 XT",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2470","2500",,,,"20100228","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","785",,,,"190","O2",,,"r. a. balk","2500",,,,,,,,"585","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-02-28T00:00:00.000","2022-07-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKFR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1958","2000",,,,"20130528","20130528","Geen verstrekking in Open Data",,"N.v.t.","100","42",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKFR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1958","2000",,,,"20130528","20130528","Geen verstrekking in Open Data",,"N.v.t.","100","42",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKSJ","Middenasaanhangwagen","BOCKER","AVARIO",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1830","1920",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,"0","2","0","0",,"0","159","O2",,,"r. balk","1920","HDC",,"e1*2007/46*0646*00","D42","J10","0",,"475","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
