"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BPGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211104","20211119",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2410","2994","2510","454","2948","19950228","20040630","Geen verstrekking in Open Data",,"Nee",,"584",,"2948","2948",,"0","4","0","0",,"0","208","N1",,,"tegen achterzyde r. deurstyl","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5942",,,"2020","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2021-11-19T00:00:00.000","1995-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NXHS","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241026","20211027","8202","kampeerwagen","5","WIT","Niet geregistreerd","8","5735","2520","2994","2620","454","454","19940228","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-27T00:00:00.000","1994-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VRBB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250818","20211025","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660",,,"19930630","20000530","Geen verstrekking in Open Data",,"Ja",,"434",,,,,,"4",,,,,"204","N1",,,"r. tegen midden deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2021-10-25T00:00:00.000","1993-06-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZS4","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230228","20210211",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5735","2316","2994","2416",,,"19940228","20090214","Geen verstrekking in Open Data",,"Ja",,"678",,,,,"0","4","0","0",,"0","202","N1",,,"onder r. balk","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2021-02-11T00:00:00.000","1994-02-28T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHNG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260609","20220326","7601","kampeerwagen","4","N.v.t.","N.v.t.","8",,"2520","2994","2620",,,"19920228","19990602","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"208","N1",,,"r. deurstyl","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-09T00:00:00.000","2022-03-26T00:00:00.000","1992-02-28T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KVL1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20220519","20170401","6836","kampeerwagen",,"GRIJS","GROEN","8","5735","2620","2994","2720",,,"19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorwielscherm","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-19T00:00:00.000","2017-04-01T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DFJF","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","20240928","20230317","3494","kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2160","2994","2260","454","1315","19820228","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2023-03-17T00:00:00.000","1982-02-28T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPNR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211015","20201113","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2610","2994","2710",,,"19930630","20001117","Geen verstrekking in Open Data",,"Ja",,"384",,,,,,"4",,,,,"209","N1",,,"r. op bodemplaat in kofferruimte","2994",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-15T00:00:00.000","2020-11-13T00:00:00.000","1993-06-30T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JNK8","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120308","20090706",,"kampeerwagen","4","ROOD","Niet geregistreerd","8","4998","2450","2994","2550","454","1315","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v.","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2011","Logisch","00","Ja","2012-03-08T00:00:00.000","2009-07-06T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZGD8","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20180209","20170412",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","5700","2500","2994","2600",,,"19930102","19930102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-02-09T00:00:00.000","2017-04-12T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJJP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230521","20210607","6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2480","2994","2580",,,"19880630","19990802","Geen verstrekking in Open Data",,"Nee",,"514",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-05-21T00:00:00.000","2021-06-07T00:00:00.000","1988-06-30T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZD1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240321","20201106",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5000","2530","2994","2630",,,"19910228","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2020-11-06T00:00:00.000","1991-02-28T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDHX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240629","20050616","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2302","2994","2402",,,"19920228","19981008","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2005-06-16T00:00:00.000","1992-02-28T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XBD9","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250721","20221009",,"kampeerwagen","6","WIT","Niet geregistreerd","8","4998","2380","2994","2480","454","1315","19901029","19901029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2022-10-09T00:00:00.000","1990-10-29T00:00:00.000","1990-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JPX2","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240505","20220527","7023","kampeerwagen","3","GRIJS","Niet geregistreerd","8","5735","2630","2994","2730",,,"19911202","19911202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-05T00:00:00.000","2022-05-27T00:00:00.000","1991-12-02T00:00:00.000","1991-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBBB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200829","20190331","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2536","2994","2636",,,"19910228","19980730","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-29T00:00:00.000","2019-03-31T00:00:00.000","1991-02-28T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFZV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211213","20240501","7144","kampeerwagen","7","N.v.t.","N.v.t.","8",,"2400","2994","2500",,,"19890228","19990216","Geen verstrekking in Open Data",,"Ja",,"594",,,,,,"4",,,,,"204","N1",,,"onder balk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","2994",,,"2024","Geen oordeel","07","Ja","2021-12-13T00:00:00.000","2024-05-01T00:00:00.000","1989-02-28T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKXH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20211023","20200328","6783","kampeerwagen","7","N.v.t.","N.v.t.","8",,"2500","2994","2600",,,"19920630","20040123","Geen verstrekking in Open Data",,"Nee",,"494",,,,,,"4",,,,,"210","N1",,,"r. tegen deurstyl by slotplaat","2994",,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-23T00:00:00.000","2020-03-28T00:00:00.000","1992-06-30T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGBV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20190725","20190514","6687","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2460","2994","2560","750",,"19900630","19990222","Geen verstrekking in Open Data",,"Nee",,"534",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-07-25T00:00:00.000","2019-05-14T00:00:00.000","1990-06-30T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGNL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240808","20200111","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2460","2994","2560","454",,"19920228","19990324","Geen verstrekking in Open Data",,"Ja",,"534",,"2948","2948",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2020-01-11T00:00:00.000","1992-02-28T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKFH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240711","20240511","8715","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2426","2994","2526",,,"19940228","20030919","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"204","N1",,,"r. tegen deurstyl 080 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2024-05-11T00:00:00.000","1994-02-28T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZDL4","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241214","20210816",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5733","2590","2994","2690","454","2948","19940228","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5942",,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2021-08-16T00:00:00.000","1994-02-28T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VGDN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241223","20190330","9125","kampeerwagen","7","N.v.t.","N.v.t.","8","5400","2354","2994","2454",,,"19910128","19990407","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"198","N1",,,"r. deurstyl a. voorzitting","2994",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2019-03-30T00:00:00.000","1991-01-28T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FLKH","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250627","20190727","9022","kampeerwagen",,"BLAUW","Niet geregistreerd","8","5735","2470","2994","2570","454","454","19930228","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl onder slotplaat","2994",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2019-07-27T00:00:00.000","1993-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VGBV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20201101","20190404","7144","kampeerwagen","6","N.v.t.","N.v.t.","8","5700","2380","2994","2480","750",,"19900228","19990222","Geen verstrekking in Open Data",,"Ja",,"614",,"1570","1570",,,"4",,,,,"210","N1",,,"r. deurstyl","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2019-04-04T00:00:00.000","1990-02-28T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKKJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200707","20240513",,"kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2550","2994","2650","454",,"19940630","20031009","Geen verstrekking in Open Data",,"Ja",,"444",,"2610","2610",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-07-07T00:00:00.000","2024-05-13T00:00:00.000","1994-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJFG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20080918","20040329","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2506","2994","2606",,,"19940228","20030522","Geen verstrekking in Open Data",,"Nee",,"488",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-09-18T00:00:00.000","2004-03-29T00:00:00.000","1994-02-28T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDNV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20050209","20100323",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2253","2994","2353",,,"19930228","19981029","Geen verstrekking in Open Data",,"Nee",,"741",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-02-09T00:00:00.000","2010-03-23T00:00:00.000","1993-02-28T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
