"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZLS23","Personenauto","JAGUAR","XJ6 3.2 E2","20060613","20200814","16007","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000","2020-08-14T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDJ36","Personenauto","JAGUAR","XJ6 3.2 E2","20130514","20080103","16461","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940607","19940607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2012","Logisch","00","Ja","2013-05-14T00:00:00.000","2008-01-03T00:00:00.000","1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGS77","Personenauto","JAGUAR","XJ6 3.2 E2","20171219","20161217","16334","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2017","Onlogisch","04","Ja","2017-12-19T00:00:00.000","2016-12-17T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSX09","Personenauto","JAGUAR","XJ6 3.2 E2","20111210","20110328","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940712","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2010","Logisch","00","Ja","2011-12-10T00:00:00.000","2011-03-28T00:00:00.000","1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFD02","Personenauto","JAGUAR","XJ6 3.2 E2","20250405","20211201","16425","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-12-01T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRT86","Personenauto","JAGUAR","XJ6 3.2 E2","20100702","20091214","16007","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940906","19940906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2009","Logisch","00","Ja","2010-07-02T00:00:00.000","2009-12-14T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLX17","Personenauto","JAGUAR","XJ6 3.2 E2","20130424","20120323","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2012","Logisch","00","Ja","2013-04-24T00:00:00.000","2012-03-23T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBH94","Personenauto","JAGUAR","XJ6 3.2 E2","20241003","20221028","16663","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-10-28T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNT35","Personenauto","JAGUAR","XJ6 3.2 E2","20240419","20170606","16334","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Geen oordeel","07","Ja","2024-04-19T00:00:00.000","2017-06-06T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTB52","Personenauto","JAGUAR","XJ6 3.2 E2","20230808","20180507","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19950202","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2018-05-07T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
