"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJRG48","Bedrijfsauto","PETERBILT","359-6X4/5950+1320","20230728","20001107",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8240","22900","8340",,,"19860630","20001102","Geen verstrekking in Open Data",,"Nee",,,"39760",,,,,"6",,"688",,"870","255","N3",,,"tegen r. balk boven 2e veerh.","22900",,,,,,,"0.04","730","Nee","Nee","20240805","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2023-07-28T00:00:00.000","2000-11-07T00:00:00.000","1986-06-30T00:00:00.000","2000-11-02T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFB31","Bedrijfsauto","PETERBILT","379 17990 VEH.TRUCK","20241106","20231113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8560","18000","8660",,,"19960209","20010516","Geen verstrekking in Open Data",,"Ja",,,"23340",,,,,"6",,,,"890","250","N3",,,"tegen r. balk tussen vooras en brugstuk","18000",,,,,,,"0.04","740","Nee","Nee","20251124","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-11-13T00:00:00.000","1996-02-09T00:00:00.000","2001-05-16T00:00:00.000","2025-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFN82","Bedrijfsauto","PETERBILT","379","20240831","20010619",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8700","11850","8800",,,"20010220","20010531","Geen verstrekking in Open Data",,"Ja",,,"15750",,,,,"6",,"740",,"883","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25540",,,,,,,"0.04","726","Nee","Nee","20030329","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2001-06-19T00:00:00.000","2001-02-20T00:00:00.000","2001-05-31T00:00:00.000","2003-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFS22","Bedrijfsauto","PETERBILT","359 CLASSIC","20240719","20120516",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7610","22684","7710",,,"19770630","20010607","Geen verstrekking in Open Data",,"Ja",,,"28677",,,,,"6",,"75",,"728","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22684",,,,,,,"0.04","588","Nee","Nee",,"Nee","36287",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2012-05-16T00:00:00.000","1977-06-30T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTH73","Bedrijfsauto","PETERBILT","3406 B","20241121","20070102",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8430","23587","8530",,,"19890915","20020228","Geen verstrekking in Open Data",,"Ja",,,"27570",,,,,"6",,"75",,"801","248","N3",,,"tegen r. balk boven vooras","23587",,,,,,,"0.04","645","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2007-01-02T00:00:00.000","1989-09-15T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZL48","Bedrijfsauto","PETERBILT","362","20180112","20230611",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8540","23580","8640",,,"19850915","20020524","Geen verstrekking in Open Data",,"Nee",,,"29460",,,,,"6",,"75",,"710","250","N3",,,"tegen r. balk 100 cm a. vooras","23580",,,,,,,"0.03","558","Nee","Nee","20190113","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2018-01-12T00:00:00.000","2023-06-11T00:00:00.000","1985-09-15T00:00:00.000","2002-05-24T00:00:00.000","2019-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDL02","Bedrijfsauto","PETERBILT","PETERBUILT TRUCK","20240918","20200831",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8800","22500","8900",,,"19920228","20020726","Geen verstrekking in Open Data",,"Ja",,,"24000",,,,,"6",,,,"880","248","N3",,,"tegen r. balk a. vooras","22500",,,,,,,"0.04","726","Nee","Nee","20100227","Nee","32900",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2020-08-31T00:00:00.000","1992-02-28T00:00:00.000","2002-07-26T00:00:00.000","2010-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVH83","Bedrijfsauto","PETERBILT","359","20180731","20210830",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8620","23580","8720",,,"19850915","20030724","Geen verstrekking in Open Data",,"Ja",,,"27380",,,,,"6",,"75",,"795","248","N3",,,"tegen l. balk t.p.v. vooras","23580",,,,,,,"0.03","650","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2018-07-31T00:00:00.000","2021-08-30T00:00:00.000","1985-09-15T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZB53","Bedrijfsauto","PETERBILT","PETERBILT 379","20250424","20220610",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8740","10000","8840",,,"19950701","20031006","Geen verstrekking in Open Data",,"Ja",,,"5800",,,,,"6",,"750",,"893","249","N3",,,"tegen r. balk 040 cm a. vooras","24000",,,,,,,"0.04","740","Nee","Nee","20140824","Nee","14640",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2022-06-10T00:00:00.000","1995-07-01T00:00:00.000","2003-10-06T00:00:00.000","2014-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZL91","Bedrijfsauto","PETERBILT","PTRB","20240508","20171229",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5860","15200","5960",,,"19890701","20031024","Geen verstrekking in Open Data",,"Ja",,,"24140",,,,,"4",,"549",,"643","248","N3",,,"tegen l. balk 090 cm v. achteras","15200",,,,,,,"0.04","496","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-05-08T00:00:00.000","2017-12-29T00:00:00.000","1989-07-01T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBL87","Bedrijfsauto","PETERBILT","379EH","20240921","20031203",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8490","22700","8590",,,"19950915","20031203","Geen verstrekking in Open Data",,"Ja",,,"31510",,,,,"6",,"737",,"880","246","N3",,,"op r. balk 035 cm a. vooras","22700",,,,,,,"0.04","726","Nee","Nee","20240809","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2003-12-03T00:00:00.000","1995-09-15T00:00:00.000","2003-12-03T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLD87","Bedrijfsauto","PETERBILT","359","20250405","20230717",,"opleggertrekker",,"N.v.t.","N.v.t.","6","4600","8330","22660","8430",,,"19810915","20040524","Geen verstrekking in Open Data",,"Ja",,,"27670",,,,,"6",,,,"760","256","N3",,,"tegen l. balk 240 cm a. vooras","22660",,,,,,,"0.03","530","Nee","Nee","20180308","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-07-17T00:00:00.000","1981-09-15T00:00:00.000","2004-05-24T00:00:00.000","2018-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPG84","Bedrijfsauto","PETERBILT","379 EXHD","20070905","20061128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8620","22680","8720",,,"19950701","20040813","Geen verstrekking in Open Data",,"Ja",,,"41276",,,,,"6",,"753",,"889","246","N3",,,"tegen r. balk 035 cm a. vooras","22680",,,,,,,"0.04","740","Nee","Nee",,"Nee","49896",,,,"Niet geregistreerd","NG","Ja","2007-09-05T00:00:00.000","2006-11-28T00:00:00.000","1995-07-01T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSG99","Bedrijfsauto","PETERBILT","359","20240704","20041022",,"opleggertrekker",,"N.v.t.","N.v.t.","6","14600","8190","22670","8290",,,"19840701","20041022","Geen verstrekking in Open Data",,"Ja",,,"41706",,,,,"6",,,,"845","250","N3",,,"tegen r. balk 050 cm a. vooras","22670",,,,,,,"0.04","704","Nee","Nee",,"Nee","49896",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2004-10-22T00:00:00.000","1984-07-01T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHG01","Bedrijfsauto","PETERBILT","379","20241013","20121205",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12700","8380","22680","8755",,,"19980915","20050803","Geen verstrekking in Open Data",,"Ja",,,"14525",,,,,"6",,,,"872","250","N3",,,"r. tegen balk 050 cm a. vooras","22680",,,,,,,"0.04","715","Nee","Nee","20150425","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2012-12-05T00:00:00.000","1998-09-15T00:00:00.000","2005-08-03T00:00:00.000","2015-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRNN23","Bedrijfsauto","PETERBILT","387","20241229","20051128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11950","8376","22680","8721",,,"20000701","20051128","Geen verstrekking in Open Data",,"Ja",,,"41520",,,,,"6",,,,"836","251","N3",,,"tegen r. balk 035 cm v. vooras","22680",,,,,,,"0.04","646","Nee","Nee","20250117","Nee","49896",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2005-11-28T00:00:00.000","2000-07-01T00:00:00.000","2005-11-28T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHR59","Bedrijfsauto","PETERBILT","TT/CL","20240510","20190209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14629","8800","22680","8900","750",,"19980701","20070604","Geen verstrekking in Open Data",,"Ja",,,"24000",,,,,"6",,,,"830","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22680",,,,,,,"0.04","686","Nee","Nee","20230429","Nee","32900",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2019-02-09T00:00:00.000","1998-07-01T00:00:00.000","2007-06-04T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLP85","Bedrijfsauto","PETERBILT","359 EXHD","20230722","20220722",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14600","7330","22670","7570",,,"19750701","20061124","Geen verstrekking in Open Data",,"Ja",,,"42670",,,,,"6",,,,"675","245","N3",,,"tegen r. balk boven vooras","22670",,,,,,,"0.04","535","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-22T00:00:00.000","2022-07-22T00:00:00.000","1975-07-01T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTF66","Bedrijfsauto","PETERBILT","386","20241121","20080225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12582","7637","23587","7952",,,"20071101","20080221","Geen verstrekking in Open Data",,"Ja",,,"42363",,,,,"6",,,,"810","255","N3",,,"r. balk v. vooras","23587",,,,,,,"0.04","610","Nee","Nee","20250607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2008-02-25T00:00:00.000","2007-11-01T00:00:00.000","2008-02-21T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGX20","Bedrijfsauto","PETERBILT","379L","20220501","20240522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","7830","20865","8250",,,"19970701","20080807","Geen verstrekking in Open Data",,"Nee",,,"42066",,,,,"6",,,,"900","250","N3",,,"r. balk v. vooras","20865",,,,,,,"0.04","740","Nee","Nee","20230408","Nee","49896",,,,"Niet geregistreerd","NG","Ja","2022-05-01T00:00:00.000","2024-05-22T00:00:00.000","1997-07-01T00:00:00.000","2008-08-07T00:00:00.000","2023-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHF05","Bedrijfsauto","PETERBILT","359","20241113","20231129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8300","22680","8660",,,"19840915","20080815","Geen verstrekking in Open Data",,"Ja",,,"36288",,,,,"6",,"698",,"845","254","N3",,,"r. vooras","22680",,,,,,,"0.03","702","Nee","Nee",,"Nee","49896",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-29T00:00:00.000","1984-09-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHX29","Bedrijfsauto","PETERBILT","379","20180904","20080912",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","8010","22679","8447",,,"20030807","20080904","Geen verstrekking in Open Data",,"Nee",,,"27990",,,,,"6",,,,"880","250","N3",,,"r. balk by vooras","22679",,,,,,,"0.04","727","Nee","Nee","20211001","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2018-09-04T00:00:00.000","2008-09-12T00:00:00.000","2003-08-07T00:00:00.000","2008-09-04T00:00:00.000","2021-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTT13","Bedrijfsauto","PETERBILT","T 386","20241002","20220713",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","9102","21773","9202",,,"20090218","20090218","Geen verstrekking in Open Data",,"Ja",,,"40798",,,,,"6",,,,"845","251","N3",,,"r. balk by vooras","21773",,,,,,,"0.04","640","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-07-13T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVL07","Bedrijfsauto","PETERBILT","359","20200403","20190407",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14000","8080","22700","8430",,,"19810915","20090306","Geen verstrekking in Open Data",,"Nee",,,"27920",,,,,"6",,,,"830","242","N3",,,"r. balk a. vooras","22700",,,,,,,"0.04","688","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2020-04-03T00:00:00.000","2019-04-07T00:00:00.000","1981-09-15T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXJ62","Bedrijfsauto","PETERBILT","359","20100406","20101227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","18850","8220","24443","8620",,,"19770114","20090407","Geen verstrekking in Open Data",,"Nee",,,"41780",,,,,"6",,,,"836","252","N3",,,"l. balk a. vooras","41729",,,,,,,"0.04","690","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-04-06T00:00:00.000","2010-12-27T00:00:00.000","1977-01-14T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX26","Bedrijfsauto","PETERBILT","379","20250430","20230211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15207","8030","21770","8400",,,"20010102","20090428","Geen verstrekking in Open Data",,"Ja",,,"24599",,,,,"6",,,,"892","250","N3",,,"r. balk","21770",,,,,,,"0.05","740","Nee","Nee",,"Nee","32999",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2023-02-11T00:00:00.000","2001-01-02T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZD30","Bedrijfsauto","PETERBILT","389","20250424","20240614",,"opleggertrekker","4","N.v.t.","N.v.t.","6","15200","11260","26000","11550",,,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,,"38740",,,,,"8",,,,"895","255","N3",,,"r. balk a. vooras","36288",,,,,,,"0.03","730","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-06-14T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLP50","Bedrijfsauto","PETERBILT","379","20250507","20100326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15000","9165","11995","9265",,,"20000915","20100326","Geen verstrekking in Open Data",,"Ja",,,"26735",,,,,"6",,,,"840","255","N3",,,"tegen r. balk 040 cm a. vooras","22679",,,,,,,"0.04","685","Nee","Nee",,"Nee","21160",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2010-03-26T00:00:00.000","2000-09-15T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRN31","Bedrijfsauto","PETERBILT","379 EXTENDED HOOD","20250516","20121025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","14600","9930","22700","10030",,,"19900228","20111229","Geen verstrekking in Open Data",,"Ja",,,"16270",,,,,"6",,,,"980","248","N3",,,"r. balk v. vooras","22700",,,,,,,"0.03","830","Nee","Nee",,"Nee","26200",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2012-10-25T00:00:00.000","1990-02-28T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
