"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNR97L","LAND ROVER","RANGE ROVER SPORT","20080602","20160601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV61N","LAND ROVER","RANGE ROVER SPORT","20060126","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX07J","LAND ROVER","RANGE ROVER SPORT","20181106","20220319","N.v.t.","125474","gesloten opbouw"
"Bedrijfsauto","VNX46T","LAND ROVER","RANGE ROVER SPORT","20090309",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX51X","LAND ROVER","RANGE ROVER SPORT","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ62X","LAND ROVER","RANGE ROVER SPORT","20211021","20220215","N.v.t.","188267","gesloten opbouw"
"Bedrijfsauto","VNZ64K","LAND ROVER","RANGE ROVER SPORT","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ68K","LAND ROVER","RANGE ROVER SPORT","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP104X","LAND ROVER","RANGE ROVER SPORT","20080807","20150804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP208X","LAND ROVER","RANGE ROVER SPORT","20061201","20150721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD01G","LAND ROVER","RANGE ROVER SPORT","20080523","20220421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF34J","LAND ROVER","RANGE ROVER SPORT","20070927","20120202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF87H","LAND ROVER","RANGE ROVER SPORT","20190109","20221121","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VPF90D","LAND ROVER","RANGE ROVER SPORT","20120731","20120731","N.v.t.","111695","gesloten opbouw"
"Bedrijfsauto","VPG44V","LAND ROVER","RANGE ROVER SPORT","20140109","20220307","N.v.t.","108659","gesloten opbouw"
"Bedrijfsauto","VPH07R","LAND ROVER","RANGE ROVER SPORT","20160112","20220318","N.v.t.","111786","gesloten opbouw"
"Bedrijfsauto","VPJ17X","LAND ROVER","RANGE ROVER SPORT, S5CH2F","20170221","20220909","N.v.t.","116145","gesloten opbouw"
"Bedrijfsauto","VPJ99L","LAND ROVER","RANGE ROVER SPORT","20100630","20150619","N.v.t.","85508","gesloten opbouw"
"Bedrijfsauto","VPK10T","LAND ROVER","RANGE ROVER SPORT","20190228","20220325","N.v.t.","118393","gesloten opbouw"
"Bedrijfsauto","VPK51K","LAND ROVER","RANGE ROVER SPORT","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN83X","LAND ROVER","RANGE ROVER SPORT","20110829","20180711","N.v.t.","98426","gesloten opbouw"
"Bedrijfsauto","VPT26T","LAND ROVER","RANGE ROVER SPORT","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV18N","LAND ROVER","RANGE ROVER SPORT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV30J","LAND ROVER","RANGE ROVER SPORT","20220513","20220513","N.v.t.","186363","gesloten opbouw"
"Bedrijfsauto","VPX47R","LAND ROVER","RANGE ROVER SPORT","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR251X","LAND ROVER","RANGE ROVER SPORT","20090929","20151022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR280V","LAND ROVER","RANGE ROVER SPORT","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD66K","LAND ROVER","RANGE ROVER SPORT","20150108","20220819","N.v.t.","108764","gesloten opbouw"
"Bedrijfsauto","VRG46T","LAND ROVER","RANGE ROVER SPORT","20080609","20220621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH43X","LAND ROVER","RANGE ROVER SPORT","20120518","20170405","N.v.t.","95857","gesloten opbouw"
"Bedrijfsauto","VRK13D","LAND ROVER","RANGE ROVER SPORT","20181005",,"N.v.t.","118833","gesloten opbouw"
"Bedrijfsauto","VRP34L","LAND ROVER","RANGE ROVER SPORT","20100109","20100109","N.v.t.","91824","gesloten opbouw"
"Bedrijfsauto","VRR26G","LAND ROVER","RANGE ROVER SPORT","20160330","20220810","N.v.t.","172929","gesloten opbouw"
"Bedrijfsauto","VRR68R","LAND ROVER","RANGE ROVER SPORT","20220421","20220624","N.v.t.","162273","gesloten opbouw"
"Bedrijfsauto","VS381N","LAND ROVER","RANGE ROVER SPORT","20090930","20160302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS946T","LAND ROVER","RANGE ROVER SPORT","20141106","20160114","N.v.t.","95020","gesloten opbouw"
"Bedrijfsauto","VSF96T","LAND ROVER","RANGE ROVER SPORT","20140402","20180918","N.v.t.","136265","gesloten opbouw"
"Bedrijfsauto","VSG21L","LAND ROVER","RANGE ROVER SPORT","20170627","20221005","N.v.t.","102938","gesloten opbouw"
"Bedrijfsauto","VSJ48D","LAND ROVER","RANGE ROVER SPORT","20050609","20221018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL37X","LAND ROVER","RANGE ROVER SPORT","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL76J","LAND ROVER","RANGE ROVER SPORT","20161031","20221110","N.v.t.","97131","gesloten opbouw"
"Bedrijfsauto","VSR88N","LAND ROVER","RANGE ROVER SPORT","20070402","20221122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV11N","LAND ROVER","RANGE ROVER SPORT","20170201","20221206","N.v.t.","188046","gesloten opbouw"
"Bedrijfsauto","VT039G","LAND ROVER","RANGE ROVER SPORT","20160125","20160125","N.v.t.","112860","gesloten opbouw"
"Bedrijfsauto","VT138K","LAND ROVER","RANGE ROVER SPORT","20160205","20160205","N.v.t.","109680","gesloten opbouw"
"Bedrijfsauto","VT402B","LAND ROVER","RANGE ROVER SPORT","20160113","20160113","N.v.t.","103048","gesloten opbouw"
"Bedrijfsauto","VTG57H","LAND ROVER","RANGE ROVER SPORT","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG88V","LAND ROVER","RANGE ROVER SPORT","20060228","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTK95T","LAND ROVER","RANGE ROVER SPORT","20140321","20140321","N.v.t.","184071","gesloten opbouw"
"Bedrijfsauto","VTN86F","LAND ROVER","RANGE ROVER SPORT","20110103","20120802","N.v.t.","107114","gesloten opbouw"
"Bedrijfsauto","VTV85T","LAND ROVER","RANGE ROVER SPORT","20090306",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ18B","LAND ROVER","RANGE ROVER SPORT","20160930","20220719","N.v.t.","102184","gesloten opbouw"
"Bedrijfsauto","VV161P","LAND ROVER","RANGE ROVER SPORT","20060111","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV597L","LAND ROVER","RANGE ROVER SPORT","20080708","20160716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV606P","LAND ROVER","RANGE ROVER SPORT","20160421","20160421","N.v.t.","105828","gesloten opbouw"
"Bedrijfsauto","VVF69K","LAND ROVER","RANGE ROVER SPORT","20110119","20110119","N.v.t.","79406","gesloten opbouw"
"Bedrijfsauto","VVN41L","LAND ROVER","RANGE ROVER SPORT","20091023","20230509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN87K","LAND ROVER","RANGE ROVER SPORT","20230511","20230511","N.v.t.","196272","gesloten opbouw"
"Bedrijfsauto","VVP44L","LAND ROVER","RANGE ROVER SPORT","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVR71S","LAND ROVER","RANGE ROVER SPORT","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV28J","LAND ROVER","RANGE ROVER SPORT","20140321","20140321","N.v.t.","118616","gesloten opbouw"
"Bedrijfsauto","VVX67K","LAND ROVER","RANGE ROVER SPORT","20210809","20230615","N.v.t.","114834","gesloten opbouw"
"Bedrijfsauto","VX404N","LAND ROVER","RANGE ROVER SPORT","20081223","20160714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX878F","LAND ROVER","RANGE ROVER SPORT","20060713","20160531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX951H","LAND ROVER","RANGE ROVER SPORT","20160609","20160609","N.v.t.","118711","gesloten opbouw"
"Bedrijfsauto","VXK59D","LAND ROVER","RANGE ROVER SPORT","20181207","20230728","N.v.t.","90061","gesloten opbouw"
"Bedrijfsauto","VXL31D","LAND ROVER","RANGE ROVER SPORT","20070201","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV83V","LAND ROVER","RANGE ROVER SPORT","20160318","20230921","N.v.t.","176643","gesloten opbouw"
"Bedrijfsauto","VXZ53B","LAND ROVER","RANGE ROVER SPORT","20191112","20231003","N.v.t.","140927","gesloten opbouw"
"Bedrijfsauto","VZ803G","LAND ROVER","RANGE ROVER SPORT","20160817","20160817","N.v.t.","111698","gesloten opbouw"
"Bedrijfsauto","VZH08J","LAND ROVER","RANGE ROVER SPORT","20190201","20231121","N.v.t.","126994","gesloten opbouw"
"Bedrijfsauto","VZH78N","LAND ROVER","RANGE ROVER SPORT","20110308",,"N.v.t.","104473","gesloten opbouw"
"Bedrijfsauto","VZJ84P","LAND ROVER","RANGE ROVER SPORT","20110719","20231108","N.v.t.","107293","gesloten opbouw"
"Bedrijfsauto","VZR81G","LAND ROVER","RANGE ROVER SPORT","20190102","20231207","N.v.t.","144957","gesloten opbouw"
"Bedrijfsauto","VZS80B","LAND ROVER","RANGE ROVER SPORT","20100415","20160315","N.v.t.","72626","gesloten opbouw"
"Bedrijfsauto","VZV59X","LAND ROVER","RANGE ROVER SPORT","20140228","20140228","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","VZZ87F","LAND ROVER","RANGE ROVER SPORT","20061227","20071023","N.v.t.",,"gesloten opbouw"
