"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WZZS","SWIFT GROUP LIMITED","SPRITE","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WBH8","SWIFT GROUP LIMITED","SPRITE","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WBJ1","SWIFT GROUP LIMITED","SPRITE","20210820","20210820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WFV8","SWIFT GROUP LIMITED","SPRITE","20220802","20220802","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WGN9","SWIFT GROUP LIMITED","SPRITE","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WGS1","SWIFT GROUP LIMITED","SWIFT","20191017","20221220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WGV5","SWIFT GROUP LIMITED","SPRITE","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WHZ3","SWIFT GROUP LIMITED","SPRITE","20230721","20230721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WSXR","SWIFT GROUP LIMITED","SPRITE","20180912","20180912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WTSP","SWIFT GROUP LIMITED","SPRITE","20190430","20190430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WXNB","SWIFT GROUP LIMITED","SPRITE","20200806","20200806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WZTK","SWIFT GROUP LIMITED","SPRITE","20210714","20210714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WLJ8","SWIFT GROUP LIMITED","SPRITE",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WFP2","SWIFT GROUP LIMITED","SPRITE","20220701","20220701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WFT1","SWIFT GROUP LIMITED","SPRITE","20220723","20220723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WHD3","SWIFT GROUP LIMITED","SPRITE","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WHJ7","SWIFT GROUP LIMITED","SPRITE","20230401","20230401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WHL5","SWIFT GROUP LIMITED","SPRITE","20230426","20230426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKR9","SWIFT GROUP LIMITED","SPRITE","20240412","20240412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKZ5","SWIFT GROUP LIMITED","SPRITE","20240508","20240508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WSXR","SWIFT GROUP LIMITED","SPRITE","20180901","20180901","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WVHH","SWIFT GROUP LIMITED","SPRITE","20190830","20190830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WXNB","SWIFT GROUP LIMITED","SPRITE","20200806","20200806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WZXF","SWIFT GROUP LIMITED","SPRITE","20210703","20210703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WBB5","SWIFT GROUP LIMITED","SPRITE","20210814","20210814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WBH6","SWIFT GROUP LIMITED","SPRITE","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WDJ2","SWIFT GROUP LIMITED","SPRITE","20220129","20220129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WDS8","SWIFT GROUP LIMITED","SPRITE","20220326","20220326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WFZ2","SWIFT GROUP LIMITED","SPRITE","20220825","20220825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WHZ4","SWIFT GROUP LIMITED","SPRITE","20211104","20230724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WTSP","SWIFT GROUP LIMITED","SPRITE","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WXGV","SWIFT GROUP LIMITED","SPRITE","20200704","20200704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WXLS","SWIFT GROUP LIMITED","SPRITE","20200828","20200828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WZPF","SWIFT GROUP LIMITED","SPRITE","20210424","20210424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WZRJ","SWIFT GROUP LIMITED","SPRITE","20210622","20210622","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WGL9","SWIFT GROUP LIMITED","SPRITE","20221117","20221117","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTLK","SWIFT GROUP LIMITED","SPRITE","20190215","20190215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTND","SWIFT GROUP LIMITED","SPRITE","20190223","20190223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTPL","SWIFT GROUP LIMITED","SPRITE","20190322","20190322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WTPV","SWIFT GROUP LIMITED","SPRITE","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVXT","SWIFT GROUP LIMITED","SPRITE","20200314","20200314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WXBB","SWIFT GROUP LIMITED","SPRITE","20200418","20200418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WXSB","SWIFT GROUP LIMITED","SPRITE","20210203","20210203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WDH8","SWIFT GROUP LIMITED","SPRITE","20220122","20220122","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WFD7","SWIFT GROUP LIMITED","SPRITE","20220429","20220429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WHF9","SWIFT GROUP LIMITED","SPRITE","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WJN2","SWIFT GROUP LIMITED","SPRITE","20231007","20231007","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WTLK","SWIFT GROUP LIMITED","SPRITE","20190216","20190216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WTPL","SWIFT GROUP LIMITED","SPRITE","20190320","20190320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXBV","SWIFT GROUP LIMITED","SPRITE","20200415","20200415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXLP","SWIFT GROUP LIMITED","SPRITE","20200731","20200731","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZBV","SWIFT GROUP LIMITED","SPRITE","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZNL","SWIFT GROUP LIMITED","SPRITE","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZRF","SWIFT GROUP LIMITED","SPRITE","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZTK","SWIFT GROUP LIMITED","SPRITE","20210605","20210605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZVF","SWIFT GROUP LIMITED","SPRITE","20210608","20210608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZVR","SWIFT GROUP LIMITED","SPRITE","20210612","20210612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZXF","SWIFT GROUP LIMITED","SPRITE","20210703","20210703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WBL9","SWIFT GROUP LIMITED","SPRITE","20210924","20210924","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WGJ8","SWIFT GROUP LIMITED","SPRITE","20221109","20221109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WHF9","SWIFT GROUP LIMITED","SPRITE","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WHL1","SWIFT GROUP LIMITED","SPRITE","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WJB3","SWIFT GROUP LIMITED","SPRITE","20230704","20230704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WXHB","SWIFT GROUP LIMITED","SPRITE","20200626","20200626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WXTG","SWIFT GROUP LIMITED","SPRITE","20201020","20201020","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WXZK","SWIFT GROUP LIMITED","SPRITE","20210315","20210315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZNL","SWIFT GROUP LIMITED","SPRITE","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZRJ","SWIFT GROUP LIMITED","SPRITE","20210512","20210512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZRV","SWIFT GROUP LIMITED","SPRITE","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WBL9","SWIFT GROUP LIMITED","SPRITE","20210918","20210918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WDR4","SWIFT GROUP LIMITED","SPRITE","20220324","20220324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WHJ7","SWIFT GROUP LIMITED","SPRITE","20230505","20230505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WTPV","SWIFT GROUP LIMITED","SPRITE","20190323","20190323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WVRX","SWIFT GROUP LIMITED","SPRITE","20200110","20200110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WVXT","SWIFT GROUP LIMITED","SPRITE","20200317","20200317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXBG","SWIFT GROUP LIMITED","SPRITE","20200404","20200404","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXHN","SWIFT GROUP LIMITED","SPRITE","20200620","20200620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WZBJ","SWIFT GROUP LIMITED","SPRITE","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WZNS","SWIFT GROUP LIMITED","SPRITE","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WZRV","SWIFT GROUP LIMITED","SPRITE","20210519","20210519","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WZXJ","SWIFT GROUP LIMITED","SPRITE","20170606","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WDR4","SWIFT GROUP LIMITED","SPRITE","20220323","20220323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WFT4","SWIFT GROUP LIMITED","SPRITE","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WHF9","SWIFT GROUP LIMITED","SPRITE","20230324","20230324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WHN5","SWIFT GROUP LIMITED","SPRITE","20230429","20230429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WTKD","SWIFT GROUP LIMITED","SPRITE","20190126","20190126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WTPD","SWIFT GROUP LIMITED","SPRITE","20190316","20190316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WFK9","SWIFT GROUP LIMITED","SPRITE","20220624","20220624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WFS5","SWIFT GROUP LIMITED","SPRITE","20220718","20220718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVFS","SWIFT GROUP LIMITED","SPRITE","20190723","20190723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WVXT","SWIFT GROUP LIMITED","SPRITE","20200331","20200331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZRJ","SWIFT GROUP LIMITED","SPRITE","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZRV","SWIFT GROUP LIMITED","SPRITE","20210519","20210519","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZTK","SWIFT GROUP LIMITED","SPRITE","20210604","20210604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZXF","SWIFT GROUP LIMITED","SPRITE","20210703","20210703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WBL9","SWIFT GROUP LIMITED","SPRITE","20210923","20210923","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WBP4","SWIFT GROUP LIMITED","SPRITE","20211002","20211002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WTNL","SWIFT GROUP LIMITED","SPRITE","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVXL","SWIFT GROUP LIMITED","SPRITE","20200326","20200326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WXZN","SWIFT GROUP LIMITED","SPRITE","20201210","20201210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WZGX","SWIFT GROUP LIMITED","SPRITE","20210227","20210227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WZNX","SWIFT GROUP LIMITED","SPRITE","20210430","20210430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WDJ3","SWIFT GROUP LIMITED","SPRITE","20220127","20220127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WDJ8","SWIFT GROUP LIMITED","SPRITE","20220205","20220205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WFR9","SWIFT GROUP LIMITED","SPRITE","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WKX9","SWIFT GROUP LIMITED","SPRITE","20240426","20240426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WVFK","SWIFT GROUP LIMITED","SPRITE","20190717","20190717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WVGP","SWIFT GROUP LIMITED","SPRITE","20190817","20190817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WZDJ","SWIFT GROUP LIMITED","SPRITE","20210123","20210123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WZNS","SWIFT GROUP LIMITED","SPRITE","20210424","20210424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WLJ5","SWIFT GROUP LIMITED","SPRITE","20240625","20240625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WLK1","SWIFT GROUP LIMITED","SPRITE",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WBL9","SWIFT GROUP LIMITED","SPRITE","20211012","20211012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WBS6","SWIFT GROUP LIMITED","SPRITE","20211113","20211113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WDL1","SWIFT GROUP LIMITED","SPRITE","20220323","20220323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WDP5","SWIFT GROUP LIMITED","SPRITE","20220304","20220304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WDR7","SWIFT GROUP LIMITED","SPRITE","20220318","20220318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WDV9","SWIFT GROUP LIMITED","SPRITE","20220408","20220408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WFK1","SWIFT GROUP LIMITED","SPRITE","20220602","20220602","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WKS4","SWIFT GROUP LIMITED","SPRITE","20240329","20240329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WTNL","SWIFT GROUP LIMITED","SPRITE","20190323","20190323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WTPD","SWIFT GROUP LIMITED","SPRITE","20190316","20190316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WTRF","SWIFT GROUP LIMITED","SPRITE","20190411","20190411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WZGK","SWIFT GROUP LIMITED","SPRITE","20210220","20210220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WZTK","SWIFT GROUP LIMITED","SPRITE","20210604","20210604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WZVH","SWIFT GROUP LIMITED","SPRITE","20210803","20210803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WDV3","SWIFT GROUP LIMITED","SPRITE","20220405","20220405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WJG8","SWIFT GROUP LIMITED","SPRITE","20230809","20230809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WZBJ","SWIFT GROUP LIMITED","SPRITE","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WZDJ","SWIFT GROUP LIMITED","SPRITE","20210123","20210123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WZJZ","SWIFT GROUP LIMITED","SPRITE","20210320","20210320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WZKV","SWIFT GROUP LIMITED","SPRITE","20210401","20210401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WZVH","SWIFT GROUP LIMITED","SPRITE","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WFT4","SWIFT GROUP LIMITED","SPRITE","20220722","20220722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WGV2","SWIFT GROUP LIMITED","SPRITE","20230125","20230125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WHT2","SWIFT GROUP LIMITED","SPRITE","20230613","20230613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTVG","SWIFT GROUP LIMITED","SPRITE","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WVTF","SWIFT GROUP LIMITED","SPRITE","20200229","20200229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WVZT","SWIFT GROUP LIMITED","SPRITE","20200403","20200403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WXLT","SWIFT GROUP LIMITED","SPRITE","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WXVD","SWIFT GROUP LIMITED","SPRITE","20201030","20201030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WFG7","SWIFT GROUP LIMITED","SPRITE","20220608","20220608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WJB6","SWIFT GROUP LIMITED","SPRITE","20230715","20230715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WJG8","SWIFT GROUP LIMITED","SPRITE","20230812","20230812","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WKF6","SWIFT GROUP LIMITED","SPRITE","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WTPJ","SWIFT GROUP LIMITED","SPRITE","20190409","20190409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WTPV","SWIFT GROUP LIMITED","SPRITE","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WTTH","SWIFT GROUP LIMITED","SPRITE","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WTTL","SWIFT GROUP LIMITED","SPRITE","20190426","20190426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVSF","SWIFT GROUP LIMITED","SPRITE","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVTF","SWIFT GROUP LIMITED","SPRITE","20200201","20200201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WXJZ","SWIFT GROUP LIMITED","SPRITE","20200711","20200711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WZGX","SWIFT GROUP LIMITED","SPRITE","20210227","20210227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WZNS","SWIFT GROUP LIMITED","SPRITE","20210430","20210430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WZRF","SWIFT GROUP LIMITED","SPRITE","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WZZG","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WGZ9","SWIFT GROUP LIMITED","SPRITE","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WHJ8","SWIFT GROUP LIMITED","SPRITE","20230407","20230407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WJG8","SWIFT GROUP LIMITED","SPRITE","20230807","20230807","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WSNN","SWIFT GROUP LIMITED","SPRITE","20180517","20180517","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WTTH","SWIFT GROUP LIMITED","SPRITE","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WTTL","SWIFT GROUP LIMITED","SPRITE","20190516","20190516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WVXX","SWIFT GROUP LIMITED","SPRITE","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WZGX","SWIFT GROUP LIMITED","SPRITE","20210227","20210227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WZJZ","SWIFT GROUP LIMITED","SPRITE","20210320","20210320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WZKV","SWIFT GROUP LIMITED","SPRITE","20210402","20210402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WDV3","SWIFT GROUP LIMITED","SPRITE","20220325","20220325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WFD7","SWIFT GROUP LIMITED","SPRITE","20220429","20220429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WHJ2","SWIFT GROUP LIMITED","SPRITE","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WTKD","SWIFT GROUP LIMITED","SPRITE","20190126","20190126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WTPD","SWIFT GROUP LIMITED","SPRITE","20190330","20190330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WTTX","SWIFT GROUP LIMITED","SPRITE","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVXX","SWIFT GROUP LIMITED","SPRITE","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVZT","SWIFT GROUP LIMITED","SPRITE","20200326","20200326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVZV","SWIFT GROUP LIMITED","SPRITE","20200327","20200327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WZGX","SWIFT GROUP LIMITED","SPRITE","20210306","20210306","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WZLG","SWIFT GROUP LIMITED","SPRITE","20210403","20210403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WZVH","SWIFT GROUP LIMITED","SPRITE","20210617","20210617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WBR2","SWIFT GROUP LIMITED","SPRITE","20211016","20211016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGB4","SWIFT GROUP LIMITED","SPRITE","20220907","20220907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGD2","SWIFT GROUP LIMITED","SPRITE","20231218","20231218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WHV4","SWIFT GROUP LIMITED","SPRITE","20230610","20230610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WJS7","SWIFT GROUP LIMITED","SPRITE","20190430","20231024","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WKX5","SWIFT GROUP LIMITED","SPRITE","20240425","20240425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVDJ","SWIFT GROUP LIMITED","SPRITE","20190706","20190706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVSF","SWIFT GROUP LIMITED","SPRITE","20200121","20200121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVZV","SWIFT GROUP LIMITED","SPRITE","20200325","20200325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WXKR","SWIFT GROUP LIMITED","SPRITE","20200715","20200715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WDS9","SWIFT GROUP LIMITED","SPRITE","20220325","20220325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WFZ8","SWIFT GROUP LIMITED","SPRITE","20220829","20220829","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WTKZ","SWIFT GROUP LIMITED","SPRITE","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WTTX","SWIFT GROUP LIMITED","SPRITE","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZLD","SWIFT GROUP LIMITED","SPRITE","20210403","20210403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZVH","SWIFT GROUP LIMITED","SPRITE","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZVT","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WFV5","SWIFT GROUP LIMITED","SPRITE","20220806","20220806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WKL2","SWIFT GROUP LIMITED","SPRITE","20240229","20240229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WTVV","SWIFT GROUP LIMITED","SPRITE","20190513","20190513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WVZV","SWIFT GROUP LIMITED","SPRITE","20200325","20200325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WZBB","SWIFT GROUP LIMITED","SPRITE","20201215","20201215","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WZBX","SWIFT GROUP LIMITED","SPRITE","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WZSK","SWIFT GROUP LIMITED","SPRITE","20210520","20210520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WDS4","SWIFT GROUP LIMITED","SPRITE","20220316","20220316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WFF7","SWIFT GROUP LIMITED","SPRITE","20220520","20220520","N.v.t.",,"niet nader aangeduid"
