"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT03ZN","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250403","20240403",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9360","51000",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","100","41640",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11VG","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250423","20240423",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9430","51000",,,,"20240423","20240423","Geen verstrekking in Open Data",,"N.v.t.","100","41570",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12PV","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20241128","20221128",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9650","51000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","41350",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12XR","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241218","20231218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8540","48000",,,,"20231218","20231218","Geen verstrekking in Open Data",,"N.v.t.","100","39460",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18TL","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250317","20240427",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9480","51000",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","41520",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2024-04-27T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18VJ","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250420","20230420",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9910","51000",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","100","41090",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18VZ","Oplegger","VOGELZANG","VO-STG-18-30-STN","20250419","20230418",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8420","48000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","39580",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23PZ","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20241128","20221128",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9650","51000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","41350",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30XR","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240929","20230929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8500","48000",,,,"20230929","20230929","Geen verstrekking in Open Data",,"N.v.t.","100","39500",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30YK","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250614","20230614",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9450","51000",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","41550",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32GZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250525","20220525",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8470","48000",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","100","39530",,,,,,"6","1200",,,"1390","255","O4",,,,"48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"18000",,,,,,,,,"250",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35HH","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250531","20220527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8390","48000",,,,"20220527","20220527","Geen verstrekking in Open Data",,"N.v.t.","100","39610",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35SY","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250525","20230525",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8500","48000",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","100","39500",,,,,,"6","1191",,,"1351","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36HL","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250513","20220513",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9200","51000",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","100","41800",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,"15000",,,,,,,,,"272",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36HT","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240804","20220804",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8420","48000",,,,"20220804","20220804","Geen verstrekking in Open Data",,"N.v.t.","100","39580",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36YB","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241006","20231006",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8580","48000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,,"6","1200",,,"1394","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39VL","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250420","20230420",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9780","51000",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","100","41220",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39ZP","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8490","48000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39510",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"998","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,"273",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40PS","Oplegger","VOGELZANG","VO2-STG-15-36-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9260","51000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","41740",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"275",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42HY","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250614","20220614",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9230","51000",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","100","41770",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48FY","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250425","20220719",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8570","48000",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","39430",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-07-19T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50NK","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241003","20230407",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8550","48000",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","39450",,,,,,"6","1041",,,"1225","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-04-07T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51RL","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250105","20230105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8260","48000",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","100","39740",,,,,,"6","1188",,,"1350","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57NN","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250508","20230428",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8550","48000",,,,"20230428","20230428","Geen verstrekking in Open Data",,"N.v.t.","100","39450",,,,,,"6","1200",,,"1375","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65YR","Oplegger","VOGELZANG","VO2-STG-15-36-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9320","51000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","41680",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"275",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66GD","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250516","20220516",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8590","48000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","100","39410",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67YR","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240726","20230726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8490","48000",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","100","39510",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT71JB","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250607","20230203",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8560","48000",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","39440",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-02-03T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
