"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JGFS90","Personenauto","FORD","MONDEO 1.6 CLX E2","20060601",,"4067","hatchback",,"GROEN","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940721","19940721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2006","Geen oordeel","07","Ja","2006-06-01T00:00:00.000",,"1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSB35","Personenauto","FORD","MONDEO 1.6 CLX E2","20100219",,"3941","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2010-02-19T00:00:00.000",,"1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZF61","Personenauto","FORD","MONDEO 1.6 CLX E2","20030911",,"4136","sedan",,"GROEN","Niet geregistreerd","4","1597","1275","1725","1375","613","1300","19940825","19940825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2002","Logisch","00","Ja","2003-09-11T00:00:00.000",,"1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFS81","Personenauto","FORD","MONDEO 1.6 CLX E2","20130304",,"3767","hatchback",,"ROOD","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940901","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2012","Logisch","00","Ja","2013-03-04T00:00:00.000",,"1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNS38","Personenauto","FORD","MONDEO 1.6 CLX E2","20040106",,"3767","hatchback",,"WIT","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-01-06T00:00:00.000",,"1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRH87","Personenauto","FORD","MONDEO 1.6 CLX E2","20041014",,"3767","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1287","1725","1387","619","1300","19940922","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-10-14T00:00:00.000",,"1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDP66","Personenauto","FORD","MONDEO 1.6 CLX E2","20090212",,"3767","hatchback",,"ROOD","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2006","Logisch","00","Ja","2009-02-12T00:00:00.000",,"1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDR35","Personenauto","FORD","MONDEO 1.6 CLX E2","20051016","20050901","4609","sedan",,"ROOD","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2004","Logisch","00","Ja","2005-10-16T00:00:00.000","2005-09-01T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVD68","Personenauto","FORD","MONDEO 1.6 CLX E2","20100918","20100914","4171","hatchback",,"GROEN","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19941116","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2010-09-18T00:00:00.000","2010-09-14T00:00:00.000","1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSNV67","Personenauto","FORD","MONDEO 1.6 CLX E2","20191130","19941130","3758","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19941130","19941130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2018","Logisch","00","Ja","2019-11-30T00:00:00.000","1994-11-30T00:00:00.000","1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPP30","Personenauto","FORD","MONDEO 1.6 CLX E2","20100715",,"3514","sedan",,"WIT","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2009","Logisch","00","Ja","2010-07-15T00:00:00.000",,"1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHR09","Personenauto","FORD","MONDEO 1.6 CLX E2","20250213","20010215","3758","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2001-02-15T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDZ15","Personenauto","FORD","MONDEO 1.6 CLX E2","20020125",,"3884","hatchback",,"ROOD","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19950206","19950206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2001","Logisch","00","Ja","2002-01-25T00:00:00.000",,"1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGB30","Personenauto","FORD","MONDEO 1.6 CLX E2","20080421","20100610","3758","sedan",,"BLAUW","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2008","Logisch","00","Ja","2008-04-21T00:00:00.000","2010-06-10T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBH41","Personenauto","FORD","MONDEO 1.6 CLX E2","20050506",,"3758","sedan",,"GRIJS","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19950406","19950406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2004","Logisch","00","Ja","2005-05-06T00:00:00.000",,"1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJZH54","Personenauto","FORD","MONDEO 1.6 CLX E2","20240615","20110802","3956","hatchback",,"WIT","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-08-02T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTN27","Personenauto","FORD","MONDEO 1.6 CLX E2","20040729",,"3758","sedan",,"GROEN","Niet geregistreerd","4","1597","1227","1725","1327","613","1300","19950620","19950620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2004","Logisch","00","Ja","2004-07-29T00:00:00.000",,"1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVX41","Personenauto","FORD","MONDEO 1.6 CLX E2","20040322",,"3767","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1287","1725","1387","619","1300","19950615","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-03-22T00:00:00.000",,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXL13","Personenauto","FORD","MONDEO 1.6 CLX E2","20040203",,"3884","hatchback",,"PAARS","Niet geregistreerd","4","1597","1239","1725","1339","619","1300","19950822","19950822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-02-03T00:00:00.000",,"1995-08-22T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXPB88","Personenauto","FORD","MONDEO 1.6 CLX E2","20030111",,"3758","sedan",,"BLAUW","Niet geregistreerd","4","1597","1275","1725","1375","613","1300","19950919","19950919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3025",,,"2001","Logisch","00","Ja","2003-01-11T00:00:00.000",,"1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
