"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48HTT8","Personenauto","JEEP","WRANGLER","20240707","20220111","10222","MPV","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20061006","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*17","AB9S","50","0","0.08","237","Nee","Nee",,"Nee","3939","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-01-11T00:00:00.000","2006-10-06T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TRH3","Personenauto","JEEP","WRANGLER UNLIMITED","20250103","20240108","12474","MPV","5","ZWART","Niet geregistreerd","6","3778","1894","2540","1994","750","3500","20120320","20180810","Geen verstrekking in Open Data","72780","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk v. achteras","2540","JK",,"e4*2001/116*0116*11","JXBFD","B5HN3A","0","0.07","295","Nee","Ja",,"Nee","6040","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-01-08T00:00:00.000","2012-03-20T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XDZ4","Personenauto","JEEP","WRANGLER UNLIMITED","20241201","20210710","31301","MPV","5","BRUIN","Niet geregistreerd","6","3778","1894","2540","1994","750","3500","20110822","20120521","Geen verstrekking in Open Data","70110","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk v. achteras","2540","JK",,"e4*2001/116*0116*11","JXBFD","B5HN3A","0","0.07","295","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-07-10T00:00:00.000","2011-08-22T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XLDR","Personenauto","JEEP","WRANGLER UNLIMITED","20240730","20200125","13572","MPV","5","ZWART","BRUIN","4","2777","1930","2505","2030","450","3500","20070704","20070704","Geen verstrekking in Open Data","47020","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-01-25T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XXR2","Personenauto","JEEP","WRANGLER UNLIMITED","20241020","20200411","9349","MPV","5","ZWART","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20070925","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*03","JXHF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-04-11T00:00:00.000","2007-09-25T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GSZD","Personenauto","JEEP","WRANGLER","20240815","20170404","6923","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19991230","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*07","YN9S","3X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2017-04-04T00:00:00.000","1999-12-30T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NLTG","Personenauto","JEEP","WRANGLER","20180203","20170208","6182","MPV","4","ZWART","Niet geregistreerd","4","2429","1499","2000","1599","450","1920","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2000",,,"e11*93/81*0043*15","AN91","40","0","0.07","237","Nee","Nee",,"Nee","3920","0",,"2017","Logisch","00","Ja","2018-02-03T00:00:00.000","2017-02-08T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NRGL","Personenauto","JEEP","WRANGLER","20250131","20171124","8542","MPV","4","GROEN","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AN9S","40","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-11-24T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZGX","Personenauto","JEEP","WRANGLER","20250513","20240127","6816","MPV","4","ZWART","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20050105","20050105","Geen verstrekking in Open Data","26175","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AN9S","40","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-01-27T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RJLN","Personenauto","JEEP","WRANGLER","20250404","20220108","9260","MPV","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*17","AB9S","50","0","0.08","237","Nee","Nee",,"Nee","3939","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-01-08T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXR02","Personenauto","JEEP","WRANGLER UNLIMITED","20241221","20140602","5287","MPV","5","ZWART","Niet geregistreerd","6","3778","1890","2450","1990","450","3330","20071227","20131216","Geen verstrekking in Open Data","39864","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450","JK","G3 gasinstallatie","e4*2001/116*0116*02","JXHFD","51","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2014-06-02T00:00:00.000","2007-12-27T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPD38","Personenauto","JEEP","WRANGLER UNLIMITED","20230314","20140328","8105","MPV","5","ZWART","Niet geregistreerd","4","2777","1960","2585","2060","750","3500","20100128","20140328","Geen verstrekking in Open Data","48625","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk v. achteras","2585","JK",,"e4*2001/116*0116*08","JXHF9","A5HD2A","0","0.06","295","Nee","Ja",,"Nee","6085","0",,"2022","Geen oordeel","05","Ja","2023-03-14T00:00:00.000","2014-03-28T00:00:00.000","2010-01-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ81","Personenauto","JEEP","WRANGLER UNLIMITED","20241222","20210909","21045","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","750","2200","20120927","20140922","Geen verstrekking in Open Data","63587","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-09-09T00:00:00.000","2012-09-27T00:00:00.000","2014-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNG10","Personenauto","JEEP","WRANGLER UNLIMITED","20250216","20211002","9089","MPV","5","ZWART","Niet geregistreerd","4","2777","1975","2585","2075","750","3500","20100420","20140920","Geen verstrekking in Open Data","59351","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*06","JXEF9","95HD3A","0","0.06","295","Nee","Ja",,"Nee","6085","0",,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2021-10-02T00:00:00.000","2010-04-20T00:00:00.000","2014-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH85","Personenauto","JEEP","WRANGLER UNLIMITED","20240621","20230525","5713","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","750","2500","20131115","20150615","Geen verstrekking in Open Data","65979","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585",,,,,,,"0.07","295","Nee","Nee",,"Nee","5085",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-05-25T00:00:00.000","2013-11-15T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FTLN","Personenauto","JEEP","WRANGLER","20240528","20200606","6923","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*04","YN9S","3X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-06-06T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FTVT","Personenauto","JEEP","WRANGLER","20240929","20200226","6923","MPV","4","PAARS","Niet geregistreerd","6","3960","1526","1975","1626","450","2000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,"G3 gasinstallatie","e11*93/81*0043*04","YN9S","3X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-02-26T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKG8","Personenauto","JEEP","WRANGLER UNLIMITED","20250201","20221213","21859","MPV","5","GROEN","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","55","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-12-13T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JSRB","Personenauto","JEEP","WRANGLER","20080627",,"5888","MPV",,"ZWART","Niet geregistreerd","6",,"1470","1975","1570","450","1125","19970425","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*01","Y9S","3A","1","0.00","237","Nee","Nee",,"Nee","3055","0",,"2007","Geen oordeel","05","Ja","2008-06-27T00:00:00.000",,"1997-04-25T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KGH4","Personenauto","JEEP","WRANGLER UNLIMITED","20241108","20230614","23221","MPV","5","WIT","Niet geregistreerd","6","3778","1960","2540","2060","750","3500","20091106","20091106","Geen verstrekking in Open Data","62743","Ja",,,,,,,"4","4",,,,"475",,"M1",,,"tegen r. kokerbalk v. achteras","2540","JK","G3 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee","6040",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-06-14T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NLDN","Personenauto","JEEP","WRANGLER","20240608","20231111","8903","MPV","4","ZWART","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-11-11T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZKD","Personenauto","JEEP","WRANGLER","20250404","20071220","11434","MPV","4","ZWART","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20070309","20070309","Geen verstrekking in Open Data","44172","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*01","JVBFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2007-12-20T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TZKD","Personenauto","JEEP","WRANGLER UNLIMITED","20240513","20230828","12381","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070309","20070309","Geen verstrekking in Open Data","47612","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-08-28T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FHHB","Personenauto","JEEP","WRANGLER","20250502","20210702","5671","MPV",,"ZWART","Niet geregistreerd","4",,"1405","1925","1505","450","1800","19961202","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm v. achteras","1925",,,"e11*93/81*0043*00","YN9P","1","1","0.00","237","Nee","Nee",,"Nee","3653","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-07-02T00:00:00.000","1996-12-02T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KZK1","Personenauto","JEEP","WRANGLER","20250216","20100313","7027","MPV","4","BLAUW","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20070216","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*17","4B9S","50","0","0.08","237","Nee","Nee",,"Nee","3939","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2010-03-13T00:00:00.000","2007-02-16T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTB8","Personenauto","JEEP","WRANGLER","20240918","20200922","11324","MPV","4","ROOD","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20070704","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*00","JVBFD","51","0","0.08","242","Nee","Ja",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-22T00:00:00.000","2007-07-04T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SFGF","Personenauto","JEEP","WRANGLER","20240620","20230624","9607","MPV","4","GRIJS","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20051203","20051203","Geen verstrekking in Open Data","38954","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*17","AB9S","50","0","0.08","237","Nee","Nee",,"Nee","3939","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-24T00:00:00.000","2005-12-03T00:00:00.000","2005-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XLSP","Personenauto","JEEP","WRANGLER UNLIMITED","20250308","20210506","13130","MPV","5","GRIJS","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20070420","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","51","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-05-06T00:00:00.000","2007-04-20T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
