"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BF15LB","LAND ROVER","88 PICK UP","19780630","19821213","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39SJ","LAND ROVER","88 PICK UP","19810630","19830519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47XS","LAND ROVER","88 PICK UP","19810630","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG62HJ","LAND ROVER","88 PICK UP","19770630","19840911","N.v.t.",,"open wagen"
"Bedrijfsauto","BH07PP","LAND ROVER","88 PICK UP","19790630","19850531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH11JF","LAND ROVER","88 PICK UP","19770630","19831006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH12PZ","LAND ROVER","88 PICK UP","19720630","19831208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH17PZ","LAND ROVER","88 PICK UP","19740630","19831208","N.v.t.",,"huifopbouw"
"Personenauto","BH24ZD","LAND ROVER","88 PICK UP","19740630","19840928","GROEN",,"cabriolet"
"Bedrijfsauto","BH27XZ","LAND ROVER","88 PICK UP","19780630","19840201","N.v.t.",,"open wagen"
"Bedrijfsauto","BH44XZ","LAND ROVER","88 PICK UP","19740630","19840202","N.v.t.",,"open wagen"
"Bedrijfsauto","BH57XZ","LAND ROVER","88 PICK UP","19780630","19840317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH64NG","LAND ROVER","88 PICK UP","19690630","19831117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH74XK","LAND ROVER","88 PICK UP","19700630","19840125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ20RP","LAND ROVER","88 PICK UP","19740630","19840612","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ28VK","LAND ROVER","88 PICK UP","19600630","19840704","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5725","LAND ROVER","88 PICK UP","19710930","19710930","N.v.t.",,"open wagen"
"Bedrijfsauto","BK05VH","LAND ROVER","88 PICK UP","19780630","19841227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK63DD","LAND ROVER","88 PICK UP","19720630","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BL63TR","LAND ROVER","88 PICK UP","19730630","19851218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL64NL","LAND ROVER","88 PICK UP","19740630","19850611","N.v.t.",,"open wagen"
"Bedrijfsauto","BN51YN","LAND ROVER","88 PICK UP","19800630","19851029","N.v.t.",,"open wagen"
"Bedrijfsauto","BR24VL","LAND ROVER","88 PICK UP","19810630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BR70ZP","LAND ROVER","88 PICK UP","19680630","19850530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS51TK","LAND ROVER","88 PICK UP","19680630","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BT27KT","LAND ROVER","88 PICK UP","19780630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT44PV","LAND ROVER","88 PICK UP","19730625","19870428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT45JZ","LAND ROVER","88 PICK UP","19720201","19861117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV13TS","LAND ROVER","88 PICK UP","19730630","19870409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV43VR","LAND ROVER","88 PICK UP","19730630","19870424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV6383","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"open wagen"
"Bedrijfsauto","BV69GY","LAND ROVER","88 PICK UP","19790630","19870226","N.v.t.",,"open wagen"
"Bedrijfsauto","BX63YZ","LAND ROVER","88 PICK UP","19730630","19870902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY42RR","LAND ROVER","88 PICK UP","19780630","19880617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY44GS","LAND ROVER","88 PICK UP","19710630","19871002","N.v.t.",,"open wagen"
"Bedrijfsauto","BY79TX","LAND ROVER","88 PICK UP","19780630","19880415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY89SP","LAND ROVER","88 PICK UP","19750630","19880205","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ27LG","LAND ROVER","88 PICK UP","19680630","19921009","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ96JP","LAND ROVER","88 PICK UP","19720630","19880220","N.v.t.",,"huifopbouw"
"Personenauto","DE0812","LAND ROVER","88 PICK UP","19570212","19570212","GROEN",,"Niet geregistreerd"
"Personenauto","DL8201","LAND ROVER","88 PICK UP","19570606","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","DL9548","LAND ROVER","88 PICK UP","19700119","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","DM4037","LAND ROVER","88 PICK UP","19651126","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM7480","LAND ROVER","88 PICK UP","19710625","19971229","GROEN",,"Niet geregistreerd"
"Personenauto","DR7222","LAND ROVER","88 PICK UP","19610101","19980310","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DV8972","LAND ROVER","88 PICK UP H D","19670630","19731211","N.v.t.",,"huifopbouw"
"Personenauto","DZ1816","LAND ROVER","88 PICK UP","19700101","20160811","GROEN",,"stationwagen"
"Personenauto","DZ4937","LAND ROVER","88 PICK UP","19670106","20180519","GROEN",,"cabriolet"
"Personenauto","DZ5581","LAND ROVER","88 PICK UP","19620630","20180530","GROEN",,"cabriolet"
"Personenauto","H716XZ","LAND ROVER","88 PICK UP","19810715","20200617","BLAUW",,"cabriolet"
"Bedrijfsauto","JB2758","LAND ROVER","88 PICK UP","19740524","19740524","N.v.t.",,"open wagen"
"Personenauto","N099NV","LAND ROVER","88 PICK UP","19780630","19930819","GRIJS",,"stationwagen"
"Personenauto","NBLV24","LAND ROVER","88 PICK UP","19750114","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","P125DV","LAND ROVER","88 PICK UP","19790630","20220303","GROEN",,"cabriolet"
"Personenauto","PLFG51","LAND ROVER","88 PICK UP","19780630","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","PM0696","LAND ROVER","88 PICK UP","19580801","20201105","WIT",,"cabriolet"
"Personenauto","PM1240","LAND ROVER","88 PICK UP","19690915","20210205","GROEN",,"cabriolet"
"Personenauto","PM4038","LAND ROVER","88 PICK UP","19720115","20220513","GROEN",,"cabriolet"
"Personenauto","PM5481","LAND ROVER","88 PICK UP","19680630","19750906","GROEN",,"cabriolet"
"Personenauto","PM7152","LAND ROVER","88 PICK UP","19710617",,"GROEN",,"cabriolet"
"Bedrijfsauto","RF7416","LAND ROVER","88 PICK UP","19570628","19570628","N.v.t.",,"open wagen"
"Personenauto","SFRG97","LAND ROVER","88 PICK UP","19770630","19971010","GROEN",,"Niet geregistreerd"
"Personenauto","SXZZ72","LAND ROVER","88 PICK UP","19790301","19980303","GROEN",,"Niet geregistreerd"
"Personenauto","T206VS","LAND ROVER","88 PICK UP","19810630","19930901","GROEN",,"stationwagen"
"Personenauto","TFZL97","LAND ROVER","88 PICK UP","19810630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TGTL66","LAND ROVER","88 PICK UP","19780630","19980420","GROEN",,"cabriolet"
"Personenauto","TVLR34","LAND ROVER","88 PICK UP","19740630","19980826","GROEN",,"cabriolet"
"Bedrijfsauto","VBGD20","LAND ROVER","88 PICK UP","19770630","19940214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDBZ63","LAND ROVER","88 PICK UP","19770630","19940712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDFB03","LAND ROVER","88 PICK UP","19810121","19940719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDZN48","LAND ROVER","88 PICK UP","19840301","19941221","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJF43","LAND ROVER","88 PICK UP","19790228","19950629","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNV22","LAND ROVER","88 PICK UP","19780630","19950725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGVR19","LAND ROVER","88 PICK UP","19770228","19950914","N.v.t.",,"open wagen"
"Bedrijfsauto","VGZZ89","LAND ROVER","88 PICK UP","19810228","19951010","N.v.t.",,"open wagen"
"Bedrijfsauto","VH398K","LAND ROVER","88 PICK UP","19790630","20041223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH63PV","LAND ROVER","88 PICK UP","19740630","19910307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHGR62","LAND ROVER","88 PICK UP","19810630","19951113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHRJ35","LAND ROVER","88 PICK UP","19800701","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89FT","LAND ROVER","88 PICK UP","19800630","19900823","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71NG","LAND ROVER","88 PICK UP","19770630","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXB94","LAND ROVER","88 PICK UP","19780228","19940926","N.v.t.",,"open wagen"
"Bedrijfsauto","VR08PV","LAND ROVER","88 PICK UP","19790630","19920623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR73HR","LAND ROVER","88 PICK UP","19800630","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRDR26","LAND ROVER","88 PICK UP","19800630","19970403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRHB31","LAND ROVER","88 PICK UP","19820228","19970416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRXV44","LAND ROVER","88 PICK UP","19780630","19970617","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFH72","LAND ROVER","88 PICK UP","19820228","19970701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSSV63","LAND ROVER","88 PICK UP","19780630","19970815","N.v.t.",,"open wagen"
"Bedrijfsauto","VT09ND","LAND ROVER","88 PICK UP","19790630","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81LT","LAND ROVER","88 PICK UP","19810630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT86LT","LAND ROVER","88 PICK UP","19800630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","VV02ZJ","LAND ROVER","88 PICK UP","19770630","19930920","N.v.t.",,"open wagen"
"Bedrijfsauto","VV05ZJ","LAND ROVER","88 PICK UP","19790630","19931011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV09ZJ","LAND ROVER","88 PICK UP","19810630","19930920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV14YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV15YH","LAND ROVER","88 PICK UP","19800630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25YH","LAND ROVER","88 PICK UP","19790630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25ZX","LAND ROVER","88 PICK UP","19770630","19930906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV26YH","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV29YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV31YH","LAND ROVER","88 PICK UP","19820630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74VN","LAND ROVER","88 PICK UP","19790630","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74YL","LAND ROVER","88 PICK UP","19820630","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77JV","LAND ROVER","88 PICK UP","19790228","19930609","N.v.t.",,"open wagen"
"Bedrijfsauto","VV99ZH","LAND ROVER","88 PICK UP","19780630","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVGG13","LAND ROVER","88 PICK UP","19800630","19940914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX17FR","LAND ROVER","88 PICK UP","19770630","19931006","N.v.t.",,"open wagen"
"Bedrijfsauto","VX25FT","LAND ROVER","88 PICK UP","19770630","19931001","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NN","LAND ROVER","88 PICK UP","19820630","19820630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NT","LAND ROVER","88 PICK UP","19800630","19931118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX56HX","LAND ROVER","88 PICK UP","19820630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","VX61GJ","LAND ROVER","88 PICK UP","19770630","19931007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXBL31","LAND ROVER","88 PICK UP","19780630","19980312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZGH03","LAND ROVER","88 PICK UP","19780630","19980529","N.v.t.",,"huifopbouw"
"Personenauto","XG0578","LAND ROVER","88 PICK UP","19570812","19570812","GRIJS",,"Niet geregistreerd"
"Personenauto","XJDR61","LAND ROVER","88 PICK UP","19740630","19990105","GROEN",,"cabriolet"
"Bedrijfsauto","ZJ1540","LAND ROVER","88 PICK UP","19650630","19690307","N.v.t.",,"gesloten opbouw"
"Personenauto","ZJNB89","LAND ROVER","88 PICK UP","19770630","19990525","GROEN",,"cabriolet"
