"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40SXZH","Personenauto","VOLKSWAGEN","23-517","20240701","20170404",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1570","1430","2250","1530","500","1000","19780406","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2017-04-04T00:00:00.000","1978-04-06T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJGP","Bedrijfsauto","VOLKSWAGEN","23-517","20260412","20090213",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2250","1620",,,"19760714","20030602","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"172","N1",,,"l. tegen schetsplaat in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2009-02-13T00:00:00.000","1976-07-14T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSXH","Bedrijfsauto","VOLKSWAGEN","23-517","20250331","20120512",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2250","1620","600",,"19750507","20050413","Geen verstrekking in Open Data",,"Ja",,"730",,"1000","1000",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2012-05-12T00:00:00.000","1975-05-07T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD66","Personenauto","VOLKSWAGEN","VW CAMPINGWAGEN","20220615","20180320",,"kampeerwagen","6","PAARS","Niet geregistreerd","4","1957","1395","2240","1495",,,"19760601","20180320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2240","23-517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2018-03-20T00:00:00.000","1976-06-01T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDTL","Personenauto","VOLKSWAGEN","23-517","20250712","20220528","1357","kampeerwagen",,"GROEN","WIT","4",,"1470","2250","1570",,,"19790618","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-05-28T00:00:00.000","1979-06-18T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PPF1","Personenauto","VOLKSWAGEN","23-517","20250907","20110312",,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","1957","1530","2250","1630",,,"19790518","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2011-03-12T00:00:00.000","1979-05-18T00:00:00.000","2011-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD90","Bedrijfsauto","VOLKSWAGEN","23-517","20240817","20180905",,"kampeerwagen",,"N.v.t.","N.v.t.","4","1781","1550","2250","1650","600",,"19770111","20041115","Geen verstrekking in Open Data",,"Ja",,"700",,"1200","1200",,,"4",,,,,"170","N1",,,"l. tegen balk in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2018-09-05T00:00:00.000","1977-01-11T00:00:00.000","2004-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB46","Personenauto","VOLKSWAGEN","23-517","20220811","20150108",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","1957","1500","2250","1600","600","1200","19760707","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee","2250",,,"2020","Onlogisch","04","Ja","2022-08-11T00:00:00.000","2015-01-08T00:00:00.000","1976-07-07T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLHN","Bedrijfsauto","VOLKSWAGEN","23-517","20260225","20040612","2121","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2250","1600",,,"19770504","19991020","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2004-06-12T00:00:00.000","1977-05-04T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHZS","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO","20130628","20070305","1874","kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1480","2250","1580",,,"19780710","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schetsplaat in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-06-28T00:00:00.000","2007-03-05T00:00:00.000","1978-07-10T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXLF","Bedrijfsauto","VOLKSWAGEN","VW 23-517","20260322","20060330",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1793","1480","2000","1580",,,"19750801","20060330","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"172","N1",,,"l. tegen schetsplaat in motorruimte","2000",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-22T00:00:00.000","2006-03-30T00:00:00.000","1975-08-01T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VTP5","Bedrijfsauto","VOLKSWAGEN","23-517","20251119","20140324",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1490","2250","1590",,,"19780731","20080815","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"172","N1",,,"motorruimte l.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2014-03-24T00:00:00.000","1978-07-31T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB77","Personenauto","VOLKSWAGEN","23-517","20260517","20090205",,"kampeerwagen","6","ORANJE","Niet geregistreerd","4","1957","1395","2250","1495","600","1200","19770803","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2009-02-05T00:00:00.000","1977-08-03T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA79","Personenauto","VOLKSWAGEN","23-517",,"20100907",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1590","2250","1690","600","800","19730213","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-09-07T00:00:00.000","1973-02-13T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB66","Personenauto","VOLKSWAGEN","VW 23-517 CAMPING",,"20110814",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1490",,"1590",,,"19730630","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja",,"2011-08-14T00:00:00.000","1973-06-30T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD95","Bedrijfsauto","VOLKSWAGEN","23-517","20250130","20230201",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1320","2250","1420",,,"19770520","20050915","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-02-01T00:00:00.000","1977-05-20T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTBT","Bedrijfsauto","VOLKSWAGEN","23-517","20250830","20240430","1536","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2250","1640","600",,"19790427","20001204","Geen verstrekking in Open Data",,"Ja",,"710",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen kokerbalk in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2024-04-30T00:00:00.000","1979-04-27T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FPRH","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO","20250619","20000525","2310","kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1440","2250","1540",,,"19781218","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen wand in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2000-05-25T00:00:00.000","1978-12-18T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA94","Personenauto","VOLKSWAGEN","23-517",,"20020827",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1470","2250","1570","750","1283","19730730","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-08-27T00:00:00.000","1973-07-30T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB85","Personenauto","VOLKSWAGEN","23-517/AD",,"20240307",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4","1600","1370",,"1470","735","795","19730627","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-03-07T00:00:00.000","1973-06-27T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD43","Personenauto","VOLKSWAGEN","23-517",,"20201002",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1798","1440","2250","1540",,,"19740228","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1974-02-28T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB70","Personenauto","VOLKSWAGEN","23-517","20260329","20201017",,"kampeerwagen","4","ORANJE","WIT","4","1570","1460","2250","1560",,,"19750630","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2020-10-17T00:00:00.000","1975-06-30T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB74","Personenauto","VOLKSWAGEN","23-517",,"20120407",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","1600","1410","2250","1510",,,"19740228","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2012-04-07T00:00:00.000","1974-02-28T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NXT2","Personenauto","VOLKSWAGEN","23-517 TRANSPORTER","20241010","20101215",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1570","1375","2250","1475","687",,"19780802","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2010-12-15T00:00:00.000","1978-08-02T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB83","Personenauto","VOLKSWAGEN","23-517",,"20120215",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1800","1480","2250","1580",,,"19740228","20120215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2012-02-15T00:00:00.000","1974-02-28T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB44","Personenauto","VOLKSWAGEN","23-517",,"20230901",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1584","1382","2250","1482","500","1282","19730228","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk by motorruimte","2250",,"G2 gasinstallatie",,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-01T00:00:00.000","1973-02-28T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD25","Personenauto","VOLKSWAGEN","23-517",,"20210923",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1798","1340","2250","1440",,,"19740228","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-09-23T00:00:00.000","1974-02-28T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBN58","Bedrijfsauto","VOLKSWAGEN","23-517","20240714","20240325",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1495","2250","1595","600",,"19790417","20090414","Geen verstrekking in Open Data",,"Ja",,"755",,"1200","1200",,,"4",,,,,"172","N1",,,"a. by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2024-03-25T00:00:00.000","1979-04-17T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA32","Personenauto","VOLKSWAGEN","23-517","20240817","20230724",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1500","2250","1600","600","800","19740711","20030909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-24T00:00:00.000","1974-07-11T00:00:00.000","2003-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GKF5","Personenauto","VOLKSWAGEN","23-517","20200816","20080701",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1957","1395","2250","1495",,,"19790531","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2008-07-01T00:00:00.000","1979-05-31T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
