"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82DFSX","Personenauto","CITROEN","XM","20200117","20180317","10790","stationwagen","5","GRIJS","Niet geregistreerd","4","2446","1617","2270","1717","750","1500","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2270",,,"e2*93/81*0143*01","Y4RM","Y4RM","1","0.06","285","Nee","Nee",,"Nee","3690","0","0.00","2019","Logisch","00","Ja","2020-01-17T00:00:00.000","2018-03-17T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DBBD","Personenauto","CITROEN","XM","20140617","20130928","8021","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1542","2145","1642","750","1300","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2145",,"G3 gasinstallatie","e2*93/81*0139*01","Y4TU","Y4TU","1","0.06","285","Nee","Nee",,"Nee","3445","0",,"2013","Geen oordeel","07","Ja","2014-06-17T00:00:00.000","2013-09-28T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LTRS","Personenauto","CITROEN","XM TD12 BREAK COMFORT","20110722","20070831","12555","stationwagen",,"GRIJS","Niet geregistreerd","4","2088","1474","2085","1574","737","1500","19940304","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2085",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3585",,,"2010","Geen oordeel","07","Ja","2011-07-22T00:00:00.000","2007-08-31T00:00:00.000","1994-03-04T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GJHR","Personenauto","CITROEN","XM 2.0I BREAK COMFORT U9","20081124","20130308","7419","stationwagen",,"WIT","Niet geregistreerd","4","1998","1364","2020","1464","732","1300","19940630","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2005","Geen oordeel","05","Ja","2008-11-24T00:00:00.000","2013-03-08T00:00:00.000","1994-06-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FBLB","Personenauto","CITROEN","XM","20190919","20191027","12013","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1630","2260","1730","750","1500","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,,"e2*98/14*0141*02","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2018","Logisch","00","Ja","2019-09-19T00:00:00.000","2019-10-27T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PHZ9","Personenauto","CITROEN","XM","20240907","20210901","7530","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990816","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-01T00:00:00.000","1999-08-16T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DDZD","Personenauto","CITROEN","XM","20250513","20240417","7523","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-17T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DDGR","Personenauto","CITROEN","XM","20241214","20131128","7427","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2013-11-28T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZTL","Personenauto","CITROEN","XM","20250120","20170823","11334","stationwagen","5","GRIJS","Niet geregistreerd","6","2946","1630","2260","1730","750","1500","20000330","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot v. voorruit","2260",,,"e2*98/14*0141*02","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-08-23T00:00:00.000","2000-03-30T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HXL3","Personenauto","CITROEN","XM","20150621","20090316","10211","stationwagen","5","BLAUW","Niet geregistreerd","4","2088","1560","2160","1660","750","1500","19990702","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2160",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-21T00:00:00.000","2009-03-16T00:00:00.000","1999-07-02T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXH34","Personenauto","CITROEN","XM 2.0I 16V BREAK","20241119","20161103",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19960621","20141111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2016-11-03T00:00:00.000","1996-06-21T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHN51","Personenauto","CITROEN","XM V6 BR. AMBIANCE AUT.U9","20081024","20031224",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1544","2130","1644","750","1500","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-24T00:00:00.000","2003-12-24T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFS61","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20241002","20100626",,"stationwagen",,"PAARS","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19920526","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2010-06-26T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSL44","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20250305","20041217",,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-05T00:00:00.000","2004-12-17T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPD86","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20151127","20230831",,"stationwagen",,"GROEN","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2015-11-27T00:00:00.000","2023-08-31T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G816VJ","Personenauto","CITROEN","CITROEN XM","20210416","20191205",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1280","2020","1380","690","1300","19920211","20191205","Geen verstrekking in Open Data",,"Nee","192",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020","Y3",,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2019-12-05T00:00:00.000","1992-02-11T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNFS21","Personenauto","CITROEN","XM","20240719","20220706","10362","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1527","2195","1627","750","1300","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2195",,,"e2*93/81*0140*01","Y4TS","Y4TS","1","0.07","285","Nee","Nee",,"Nee","3415","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-06T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVG95","Personenauto","CITROEN","XM 2.0I BREAK COMFORT U9","20120423","20110606","6754","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1364","2020","1464","732","1300","19930414","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2011","Logisch","00","Ja","2012-04-23T00:00:00.000","2011-06-06T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBD17","Personenauto","CITROEN","XM V6 BREAK AMBIANCE U9","20100302","20060330","10513","stationwagen",,"GROEN","Niet geregistreerd","6","2975","1563","2130","1663","750","1500","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","3630",,,"2009","Geen oordeel","07","Ja","2010-03-02T00:00:00.000","2006-03-30T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXT56","Personenauto","CITROEN","XM V6 BR. AMBIANCE AUT. U9","20090709","20230811","11758","stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1544","2130","1644","750","1500","19930921","19930921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3630",,,"2008","Logisch","00","Ja","2009-07-09T00:00:00.000","2023-08-11T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ177P","Personenauto","CITROEN","XM","20170820","20170313",,"stationwagen","5","GROEN","Niet geregistreerd","4","2088","1455","2085","1555","725","1500","19930526","20150917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2085",,,,,,,"0.05","285","Nee","Nee",,"Nee","3585",,,"2017","Geen oordeel","05","Ja","2017-08-20T00:00:00.000","2017-03-13T00:00:00.000","1993-05-26T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H690NZ","Personenauto","CITROEN","XM","20240609","20200316","8458","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1520","2100","1620","740","1300","19960724","20200316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2100","Y4",,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-03-16T00:00:00.000","1996-07-24T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSH46","Personenauto","CITROEN","XM V6 BREAK AMB. AUT. E2","20120702","20080201","12588","stationwagen",,"GROEN","Niet geregistreerd","6","2963","1566","2130","1666","750","1500","19931109","19931109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3630",,,"2011","Logisch","00","Ja","2012-07-02T00:00:00.000","2008-02-01T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFL46","Personenauto","CITROEN","XM D12 PJZ BREAK COMFORT","20040502","20041013","8273","stationwagen",,"GROEN","Niet geregistreerd","4","2138","1380","2030","1480","690","1300","19940112","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2030",,,,,,"0","0.04","285","Nee","Nee",,"Nee","3330",,,"2003","Logisch","00","Ja","2004-05-02T00:00:00.000","2004-10-13T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJR21","Personenauto","CITROEN","XM 2.0I BREAK COMF.AUT. U9","20090528","20230316","7645","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1399","2020","1499","749","1300","19940312","19940312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2008","Logisch","00","Ja","2009-05-28T00:00:00.000","2023-03-16T00:00:00.000","1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGJ55","Personenauto","CITROEN","XM 2.0I BREAK COMFORT U9","20110618","20220509","7682","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1364","2020","1464","732","1300","19940316","19940316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2010","Logisch","00","Ja","2011-06-18T00:00:00.000","2022-05-09T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDD91","Personenauto","CITROEN","XM TD12 KAT BREAK AMB.","20191113","20190621","10539","stationwagen",,"GRIJS","Niet geregistreerd","4","2088","1476","2085","1576","738","1500","19940328","19940328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2085",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3585",,,"2018","Logisch","00","Ja","2019-11-13T00:00:00.000","2019-06-21T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ901V","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20210205","20200912",,"stationwagen","5","ROOD","Niet geregistreerd","4","1998","1492","2100","1592","750","1300","19941121","20160204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100","Y4","G3 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2020","Geen oordeel","05","Ja","2021-02-05T00:00:00.000","2020-09-12T00:00:00.000","1994-11-21T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGH90","Personenauto","CITROEN","XM 2.0I BREAK COMFORT U9","20250408","19940628","6597","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1364","2020","1464","732","1300","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
