"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VKD55","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241023","20200313","7738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20101014","20101014","Geen verstrekking in Open Data","32290","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-03-13T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKD65","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20240324","20221217","7002","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20101014","20101014","Geen verstrekking in Open Data","29228","Nee",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2022-12-17T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXD7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250127","20240214","7988","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-02-14T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZB8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250116","20201201","9401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090103","20090103","Geen verstrekking in Open Data","35029","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-12-01T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFD19","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241214","20131217","8551","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090929","20090929","Geen verstrekking in Open Data","34726","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2013-12-17T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHK84","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240801","20191202","7573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100510","20100510","Geen verstrekking in Open Data","31601","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-12-02T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJN17","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240909","20221126","7264","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100820","20100820","Geen verstrekking in Open Data","30317","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-11-26T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV88","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250118","20230215","7678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20110111","20110111","Geen verstrekking in Open Data","32040","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-15T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTL2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240829","20220910","8242","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2022-09-10T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRN8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241220","20230414","8780","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-04-14T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS77","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240923","20210927","7948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090506","20090506","Geen verstrekking in Open Data","32330","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-27T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHB80","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240628","20240325","8476","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100331","20100331","Geen verstrekking in Open Data","35355","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-03-25T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHT23","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241101","20210302","7135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100609","20100609","Geen verstrekking in Open Data","29783","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-03-02T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHX29","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240630","20170508","8279","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100630","20100630","Geen verstrekking in Open Data","34536","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-05-08T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJV08","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240801","20161119","7699","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100924","20100924","Geen verstrekking in Open Data","32129","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-11-19T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VXF8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240628","20230628","8620","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJN39","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240826","20171004","7470","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100826","20100826","Geen verstrekking in Open Data","31173","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2017-10-04T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VTL2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20231029","20231011","8793","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2023-10-29T00:00:00.000","2023-10-11T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXR2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250322","20240322","9543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBV14","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240707","20210725","7771","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090515","20090515","Geen verstrekking in Open Data","31628","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-25T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKN33","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240905","20170630","7738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20101119","20101119","Geen verstrekking in Open Data","32290","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-06-30T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXP1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241122","20180504","9385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-05-04T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNV4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20230315","20140716","8750","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1895","1495","697",,"20080306","20080306","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2023-03-15T00:00:00.000","2014-07-16T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZL2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250121","20140530","8859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090121","20090121","Geen verstrekking in Open Data","32962","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2014-05-30T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VKZ3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250205","20230907","8970","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1895","1495","697",,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-09-07T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFP64","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250315","20190902","8276","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20091113","20091113","Geen verstrekking in Open Data","33635","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-09-02T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJS28","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20240928","20220510","6899","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20100910","20100910","Geen verstrekking in Open Data","28800","Ja",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-05-10T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
